tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Alberghi,Albergo,"3 stelle","Via degli Dei","Badolo - Madonna dei Fornelli","AL CAMINETTO DELLA ROSA",,"Località Prà della Signora, 69",MONZUNO,BO,"051 6770326",,info@alcaminettodellarosa.it,44.28039,11.26398
Alberghi,Albergo,"2 stelle","Via degli Dei","Badolo - Madonna dei Fornelli",BELVEDERE,,"Via Provinciale, 49","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 94108",,,44.2005144,11.2978385
Alberghi,Albergo,"1 stella","Via degli Dei","Badolo - Madonna dei Fornelli","HOTEL ZIGHY",,"Via F.lli Dall'olio, 1",PIANORO,BO,"051 775723",,info@hotelzighy.com,44.372705,11.340637
Alberghi,Albergo,"3 stelle","Via degli Dei","Badolo - Madonna dei Fornelli","IL PARCO",,"Località Le Piane",MONZUNO,BO,"051 6777599",,info@ilparco.it,44.2699,11.23658
Alberghi,Albergo,"3 stelle","Via degli Dei","Badolo - Madonna dei Fornelli",KRISTALL,,"Via Roma, 21",MONGHIDORO,BO,"051 6555754",,info@kristall-hotel.it,44.2208295,11.3196261
Alberghi,Albergo,"3 stelle","Via degli Dei","Badolo - Madonna dei Fornelli",L'OASI,,"Via Setta, 7","SASSO MARCONI",BO,"051 841608",,info@loasi.biz,44.368527,11.2595536
Alberghi,Albergo,"2 stelle","Via degli Dei","Badolo - Madonna dei Fornelli","LA BETTOLA",,"Via Porrettana, 423","SASSO MARCONI",BO,"051 6752377",,hotel-ristorantelabettola@hotmail.it,44.3978642,11.2467788
Alberghi,Albergo,"3 stelle","Via degli Dei","Badolo - Madonna dei Fornelli","LA FORNACE",,"Via Val di Setta, 68",MONZUNO,BO,"051 6777538",,,44.3143485,11.2576319
Alberghi,Albergo,"3 stelle","Via degli Dei","Badolo - Madonna dei Fornelli","LA MERIDIANA",,"Via Ponte Albano, 142","SASSO MARCONI",BO,"051 841098",,la_meridiana@alice.it,44.3905683,11.2547257
Alberghi,Albergo,"2 stelle","Via degli Dei","Badolo - Madonna dei Fornelli",MONTEVENERE,,"Via Luigi Casaglia, 5",MONZUNO,BO,"051 6770548",,info@albergomontevenere.it,44.2773495,11.2714594
Alberghi,Albergo,"3 stelle","Via degli Dei","Badolo - Madonna dei Fornelli",MUSOLESI,,"Piazza Madonna della Neve, 4","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 94156",,musolesi@musolesi.it,44.20065,11.25985
Alberghi,Albergo,"4 stelle","Via degli Dei","Badolo - Madonna dei Fornelli","PALAZZO LOUP",,"Via Santa Margherita, 21",LOIANO,BO,"051 6544040",,info@palazzo-loup.it,44.2634995,11.3272337
Alberghi,Albergo,"3 stelle","Via degli Dei","Badolo - Madonna dei Fornelli","PICCOLO PARADISO",,"Via Sirano, 11",MARZABOTTO,BO,"051 841351",,hotelpiccoloparadiso@alice.it,44.3566077,11.2459019
Alberghi,Albergo,"3 stelle","Via degli Dei","Badolo - Madonna dei Fornelli",PINETA,,"Via Roma, 80",LOIANO,BO,"051 6550183","339 6661788",info@pineta-hotel.com,44.2711252,11.3204097
Alberghi,Albergo,"2 stelle","Via degli Dei","Badolo - Madonna dei Fornelli",POLI,,"Piazza Madonna della Neve, 5","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 94114",,,44.20065,11.25985
Alberghi,Albergo,"1 stella","Via degli Dei","Badolo - Madonna dei Fornelli","RIZ AND CO",,"Via Nazionale, 128",PIANORO,BO,"051 777136",,festa_incasa@alice.it,44.3873372,11.3406901
Alberghi,Albergo,"3 stelle","Via degli Dei","Badolo - Madonna dei Fornelli","TRE GALLETTI",,"Via Ziano di Sotto, 18","SASSO MARCONI",BO,"051 841128",,info@tregalletti.com,44.386271,11.2478562
Alberghi,Albergo,"1 stella","Via degli Dei","Badolo - Madonna dei Fornelli","TRIANA & TYCHE",,"Viale John Fitzgerald Kennedy, 9","SASSO MARCONI",BO,"051 6751616",,info@atethotel.it,44.3944806,11.2473621
