tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Agriturismi,Agriturismo,"2 margherite","Via Mater Dei","Loiano - Madonna dei Fornelli","AGRARIA TORRE GALAPPIO",,"Strada degli Dei, 97","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 98219",,info@agriturismotorregalappio.it,44.215678,11.23429
Agriturismi,Agriturismo,"1 margherita","Via Mater Dei","Loiano - Madonna dei Fornelli","AGRITURISMO BARTOLI",,"Via Provinciale di S.Andrea, 74","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 95101",,,44.214753,11.219682
Agriturismi,Agriturismo,"2 margherite","Via Mater Dei","Loiano - Madonna dei Fornelli","AGRITURISMO VENTURI CRISTIAN",,"Via Ca' Dei Farini, 18","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 94354","339 1829319",cv.cristian@yahoo.it,44.19667,11.26308
Agriturismi,Agriturismo,"4 margherite","Via Mater Dei","Loiano - Madonna dei Fornelli","AZIENDA AGRICOLA LA MARTINA DI DEGLI ESPOSITO",,"Via La Martine, 41",MONGHIDORO,BO,"333 8486344",,degliesposti_andrea@virgilio.it,44.2197229,11.313209
Agriturismi,Agriturismo,"3 margherite","Via Mater Dei","Loiano - Madonna dei Fornelli","CA' CORRADINI",,"Via Idice, 404",MONTERENZIO,BO,"051 920216","339 7621258",mail@cacorradini.it,44.2641009,11.38139
Agriturismi,Agriturismo,Agriturismi,"Via Mater Dei","Loiano - Madonna dei Fornelli","CA' DI SOZZI",,"Via Vergiano, 12",MONGHIDORO,BO,"051 6544087",,,44.2367872,11.2805046
Agriturismi,Agriturismo,"4 margherite","Via Mater Dei","Loiano - Madonna dei Fornelli",CASTAGNETI,,"Via Ca' Sospiri","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 800042",,agriturismocastagneti@msn.com,44.215678,11.23429
Agriturismi,Agriturismo,"2 margherite","Via Mater Dei","Loiano - Madonna dei Fornelli","FATTORIA CA' DI SOLE",,"Via Ca' di Monti, 33","SAN BENEDETTO VAL DI SAMBRO",BO,"331 7515432",,mauro.anguillesi@gmail.com,44.210011,11.243818
Agriturismi,Agriturismo,Agriturismi,"Via Mater Dei","Loiano - Madonna dei Fornelli","L'EMILIA E UNA NOTTE",,"Via della Pieve, 1","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 677237",,massimobologna33@gmail.com,44.2132417,11.2321352
Agriturismi,Agriturismo,"4 margherite","Via Mater Dei","Loiano - Madonna dei Fornelli","LA CARTIERA DEI BENANDANTI",,"Via Idice, 13",MONGHIDORO,BO,"051 6551464",,lacartiera@tin.it,44.2240367,11.3545839
Agriturismi,Agriturismo,"2 margherite","Via Mater Dei","Loiano - Madonna dei Fornelli","LA PIEVE DEL PICCHIO",,"Via della Pieve, 1","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 95689",,lapievedelpicchio@gmail.com,44.2179514,11.3182603
Agriturismi,Agriturismo,"3 margherite","Via Mater Dei","Loiano - Madonna dei Fornelli","MONTE BIBELE",,"Via Del Borgo, 4",MONTERENZIO,BO,"051 920114",,poderecastagneto@yahoo.it,44.28008,11.380288
Agriturismi,Agriturismo,Agriturismi,"Via Mater Dei","Loiano - Madonna dei Fornelli","PRATO GRANDE",,"VIA PRATO GRANDE, 3",LOIANO,BO,"051 6544032",,ernestinasavorosi@gmail.com,44.2416112,11.3227829
