tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Fognano - Abeto","BRISIGHELLA GREEN WELLNESS",,"Via Corte, 86",BRISIGHELLA,RA,"339 4927440","339 4927440",,44.1952434,11.7148192
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Fognano - Abeto","LA CAVALLINA",,"Via Moreda, 6",BRISIGHELLA,RA,"0546 80520",,,44.2190919,11.7691735
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Fognano - Abeto","LOCANDA GUELFO ROOM & BREAKFAST",,"Via XX Settembre, 13",TREDOZIO,FC,"0546 943943",,info@locandaguelfo.com,44.0786291,11.7439466
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Fognano - Abeto","MODUS VIVENDI",,"Via Roma, 5/D",BRISIGHELLA,RA,"0546 80250","393 8885749",,44.2226275,11.7710501
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Fognano - Abeto","TORRE FANTINI",,"Via San Michele, 47",TREDOZIO,FC,"0546 943403",,info@torrefantini.net,44.09879,11.76093
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Viae Misericordiae","Fognano - Abeto","ISTITUTO EMILIANI",,"Via Emiliani, 54",BRISIGHELLA,RA,"0546 85006",,amministrazione@istitutoemiliani.it,44.2039346,11.7314659
"Altre strutture ricettive",Campeggio,"2 stelle","Viae Misericordiae","Fognano - Abeto","CAMPING LE VOLTE",,"Via Vittorio Bachelet, 1",TREDOZIO,FC,"0546 943161",,info@le-volte.it,44.0737871,11.7336731
"Altre strutture ricettive",Campeggio,"2 stelle","Viae Misericordiae","Fognano - Abeto","LA LUNA SUL TREBBIO",,"Via San Savino, 44",MODIGLIANA,FC,"0546 015153",,info@lalunasultrebbio.it,44.1579982,11.7908828
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Viae Misericordiae","Fognano - Abeto","IL MONTICETTO",,"Via Rontana, 73/D",BRISIGHELLA,RA,"348 2710707","348 2710707",roberto@dott-placci.it,44.2151982,11.7329725
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Viae Misericordiae","Fognano - Abeto","LA CAVALLINA",,"Via Moreda, 6",BRISIGHELLA,RA,"0546 80520",,,44.2190919,11.7691735
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Viae Misericordiae","Fognano - Abeto","MODUS VIVENDI",,"Via Roma, 5/D",BRISIGHELLA,RA,"0546 80250","393 8885749",,44.2226275,11.7710501
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Viae Misericordiae","Fognano - Abeto","LE VOLTE",,"Via Vittorio Bachelet, 22",TREDOZIO,FC,"0546 943161",,info@le-volte.it,44.0748411,11.7337168
"Altre strutture ricettive","Rifugio escursionistico","Altre strutture ricettive","Viae Misericordiae","Fognano - Abeto","RIFUGIO CASA PONTE",,"Via Ponte di Sopra, 9",TREDOZIO,FC,"0546 943178",,info@rifugiocasaponte.it,44.0861225,11.748412
"Altre strutture ricettive","Strutture segnalate dai cammini","Altre strutture ricettive","Viae Misericordiae","Fognano - Abeto","AGRITURISMO PIETRA DI LUNA",,"Via Co' di sasso 25",BRISIGHELLA,RA,"0546 046269",,,44.236603,11.710753
"Altre strutture ricettive","Strutture segnalate dai cammini","Altre strutture ricettive","Viae Misericordiae","Fognano - Abeto","EREMO DI MONTE MAURO",,"Via Monte Mauro 18",BRISIGHELLA,RA,"347 0019653",,,44.235536,11.698527
"Altre strutture ricettive","Strutture segnalate dai cammini","Altre strutture ricettive","Viae Misericordiae","Fognano - Abeto","SUORE DELLA SACRA FAMIGLIA",,"Via Francesco Maria Piazza 25",MODIGLIANA,FC,"0546 941033",,casaurora@suoresacrafamiglia.it,44.156453,11.79103
