tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Loiano - Madonna dei Fornelli","AL DUTOR",,"Via Vasellara Alta , 13",MONGHIDORO,BO,"329 4146133",,info@aldutor.it,44.2197229,11.313209
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Loiano - Madonna dei Fornelli","ANTICA FRONTIERA",,"Via Primavera, 9",MONGHIDORO,BO,"051 4846003",,info@anticafrontiera.it,44.2211259,11.3317605
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Loiano - Madonna dei Fornelli",FRANCESCHINA,,"Via Orzi, 8",MONGHIDORO,BO,"051 6553004",,,44.2211259,11.3317605
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Loiano - Madonna dei Fornelli",GITTI,,"Via Vittorio Emanuele II, 8",MONGHIDORO,BO,"051 6554148",,luciana.benni@alice.it,44.2194106,11.3183642
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Loiano - Madonna dei Fornelli","IL RIFUGIO DEL VIANDANTE",,"Località Campagne, 9",MONZUNO,BO,"051 6771190",,sumerbibi@interfree.it,44.264825,11.26545
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Loiano - Madonna dei Fornelli","LA COLLINA DI AMERAL",,"Via Bonarroti, 1",MONZUNO,BO,"346 0810060",,cla.ino24@gmail.com,44.279767,11.267711
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Loiano - Madonna dei Fornelli","LA TANA DEGLI SCOIATTOLI",,"Via Napoleonica, 7",LOIANO,BO,"340 2392938",,melegamassimo@iol.it,44.272519,11.317243
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Loiano - Madonna dei Fornelli","PODERE CASTAGNETO",,"Via del Borgo, 4",MONTERENZIO,BO,"051 920114",,,44.2800802,11.3802884
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Loiano - Madonna dei Fornelli",ROMANI,,"Piazza Madonna della Neve, 13","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 94113",,lapecheronza.erbo@libero.it,44.215678,11.23429
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Mater Dei","Loiano - Madonna dei Fornelli","VILLA DE FANIS",,"Via degli Orzi, 8",MONGHIDORO,BO,"051 6553104",,villadefanis@libero.it,44.2211259,11.3317605
