tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Abbazia di S. Ellero","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,galeata,abbazia_di_s_ellero,d,36753,giuseppe_michelacci.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,galeata,abbazia_di_s_ellero,d,36841,rodolfo_valentini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,galeata,abbazia_di_s_ellero,d,36842,rodolfo_valentini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,galeata,abbazia_di_s_ellero,d,36843,rodolfo_valentini.jpg","Loc. S. Ellero",Galeata,FC,,,,43.99984199,11.90209405
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Santuario della Beata Vergine della Suasia",,"viale Martiri Partigiani","Civitella di Romagna",FC,,,,44.00619031,11.93425072
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","""Farneto""",,"via S. Ellero Farneto, 7",Galeata,FC,,,,43.99951175,11.88508916
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Area Archeologica di Mevaniola - resti della città romana",,"Via Borgo Pianetto",Galeata,FC,,,,43.988093,11.904527
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Avanzi del Castello di Giaggiolo",,"strada Giaggiolo-Pian di Spino","Civitella di Romagna",FC,,,,44.03285375,12.05760193
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Avanzi del castello di Monterotondo",,,"Civitella di Romagna",FC,,,,44.03294044,11.95955519
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Avanzi del castello di Valdoppio",,"stradello interpoderale","Civitella di Romagna",FC,,,,44.03136864,11.94489758
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Borgo di Pianetto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,galeata,borgo_di_pianetto,w,16082,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,galeata,borgo_di_pianetto,w,16083,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,galeata,borgo_di_pianetto,w,16084,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,galeata,borgo_di_pianetto,w,16085,clawsb.jpg","Via Pianetto - Borgo",Galeata,FC,,,,43.985469,11.905366
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia",Botolano,,"via Camposonaldo, 98","Santa Sofia",FC,,,,43.95106481,11.85654706
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Castello di Cusercoli",,"Via San Biagio","Civitella di Romagna",FC,,,,44.04327647,12.00467639
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Centro Storico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,santa_sofia,centro_storico_mibac,w,2510,opi1010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,santa_sofia,centro_storico_mibac,w,2511,opi1010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,santa_sofia,centro_storico_mibac,w,2512,opi1010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,santa_sofia,centro_storico_mibac,w,2513,opi1010.jpg","Piazza Matteotti - Via Gentili - Via Croce S. Sofia","Santa Sofia",FC,,,,43.946883,11.908039
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Centro storico di Galeata","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,galeata,centro_storico_di_galeata,w,16086,clawsb.jpg","Via Zannetti - Via IV Novembre",Galeata,FC,,,,43.996591,11.911891
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Chiesa dei Santi Quirico e Giolitta, Casa canonica e pertinenze",,"via Nespoli, 19","Civitella di Romagna",FC,,,,44.02627667,11.97830441
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Chiesa del Castello",,"piazza F. Ferrer","Civitella di Romagna",FC,,,,44.00798081,11.94277676
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Chiesa di San Pietro in Bosco",,"piazza Palareti",Galeata,FC,,,,43.99669702,11.91219295
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Chiesa di San Pietro in Tontola, canonica e pertinenze",,"via P. Andrea Mercatali, 2",Predappio,FC,,,,44.05814882,11.9512852
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Chiesa di Santa Lucia",,"via P. Nefetti","Santa Sofia",FC,,,,43.94773073,11.90787075
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Chiesa di Santa Margherita",,"strada Rondinaia","Bagno di Romagna",FC,,,,43.91963269,11.88552852
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Chiesa di Santa Maria Assunta",,"via Pantano",Galeata,FC,,,,44.00899795,11.92176042
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Chiesa di Santa Maria dei Miracoli",,"via Borgo Pianetto",Galeata,FC,,,,43.98543264,11.90548794
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Chiesa di Santa Maria della Neve",,"via IV Novembre",Galeata,FC,,,,44.00192419,11.91097346
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Chiesa di Santa Maria in Borgo",,"via A. Farneti","Civitella di Romagna",FC,,,,44.00693631,11.94117866
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Chiesa di Santa Maria in Cosmedin",,"strada statale 310","Santa Sofia",FC,,,,43.92520946,11.87456996
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Convento dei Padri minori di Pianetto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,galeata,convento_dei_padri_minori_di_pianetto,w,16075,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,galeata,convento_dei_padri_minori_di_pianetto,w,16076,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,galeata,convento_dei_padri_minori_di_pianetto,w,16077,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,galeata,convento_dei_padri_minori_di_pianetto,w,16078,clawsb.jpg","Via Pianetto - Borgo",Galeata,FC,,,,43.98517494,11.90567189
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Galleria d'arte contemporanea ""Vero Stoppioni""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,santa_sofia,galleria_darte_contemporanea_vero_stoppioni,w,26500,moreno_diana.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,santa_sofia,galleria_darte_contemporanea_vero_stoppioni,w,26501,moreno_diana.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,santa_sofia,galleria_darte_contemporanea_vero_stoppioni,w,26502,moreno_diana.jpg","Viale Roma, 5/a","Santa Sofia",FC,,,,43.94586,11.909558
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Località Santa Sofia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,panorama_alta_valle_e_crinale_appenninico,w,3874,giancarlofabi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,panorama_alta_valle_e_crinale_appenninico,w,3875,giancarlofabi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,panorama_alta_valle_e_crinale_appenninico,w,3876,giancarlofabi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,panorama_alta_valle_e_crinale_appenninico,w,3877,giancarlofabi.jpg",,"Santa Sofia",FC,,,,43.95,11.9
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia",Municipio,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,santa_sofia,municipio,w,16221,chiara_dobro.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,santa_sofia,municipio,w,26497,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,santa_sofia,municipio,w,26498,sailko.jpg","Piazza Matteotti","Santa Sofia",FC,,,,43.946874,11.907683
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Oratorio di San Filippo Neri",,"via Spinello","Santa Sofia",FC,,,,43.94555795,11.91160203
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Palazzo Giorgi",,"Piazza Matteotti","Santa Sofia",FC,,,,43.947187,11.908309
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Parco Giorgi",,"Piazza Matteotti","Santa Sofia",FC,,,,43.94752,11.907897
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Parco Sculture all'aperto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,santa_sofia,parco_sculture_all_aperto,w,2508,opi1010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,parco_sculture_all_aperto,w,3623,giancarlofabi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,parco_sculture_all_aperto,w,3624,giancarlofabi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,parco_sculture_all_aperto,w,3625,giancarlofabi.jpg","Fiume Bidente - Isola","Santa Sofia",FC,,,,43.945702,11.909515
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Ponte San Giacomo sul rio Pondo",,"piazza Mortani","Santa Sofia",FC,,,,43.94609029,11.9128155
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Ponte vecchio e Fiume Bidente","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,ponte_vecchio_e_fiume_bidente,w,3858,sansa55.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,ponte_vecchio_e_fiume_bidente,w,3859,francescarenzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,ponte_vecchio_e_fiume_bidente,w,3860,giancarlofabi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,ponte_vecchio_e_fiume_bidente,w,3861,giancarlofabi.jpg","Piazza Matteotti","Santa Sofia",FC,,,,43.947102,11.909028
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Rocca di Civitella",,"piazza G. Bruno, 8","Civitella di Romagna",FC,,,,44.00762971,11.94210084
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Santuario della Madonna degli Occhi",,"via Collina di Pondo, 188","Santa Sofia",FC,,,,43.94724973,11.93438658
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Sculture Moderne alveo fiume Bidente","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,sculture_moderne_alveo_fiume_bidente,w,3908,giancarlofabi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,sculture_moderne_alveo_fiume_bidente,w,3909,giancarlofabi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,sculture_moderne_alveo_fiume_bidente,w,3910,giancarlofabi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,sculture_moderne_alveo_fiume_bidente,w,3911,giancarlofabi.jpg","Centro Santa Sofia","Santa Sofia",FC,,,,43.9473,11.90854
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Torre neogotica",,"viale A. Gramsci","Civitella di Romagna",FC,,,,44.00748624,11.94203096
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Cusercoli - Santa Sofia","Via Croce - Via Doberdò antica via per Firenze",,"Via Croce","Santa Sofia",FC,,,,43.946245,11.906737
