tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Basilica Cattedrale di S. Giorgio Martire","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,basilica_cattedrale_di_s_giorgio_martire,f,11689,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,basilica_cattedrale_di_s_giorgio_martire,f,11690,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,basilica_cattedrale_di_s_giorgio_martire,f,11691,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,basilica_cattedrale_di_s_giorgio_martire,f,11692,baraldi.jpg","Corso Martiri della Libertà , 57 - piazza Duomo",Ferrara,FE,,,,44.83556683,11.62028791
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Abside dell'ex Chiesa di S. Nicolò",,"piazza S. Nicolò, 2-6",Ferrara,FE,,,,44.83704092,11.61462918
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Archivio di Stato",,"corso Giovecca, 146",Ferrara,FE,,,,44.83453599,11.6266581
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Arco di porta",,"via Gusmaria, 8",Ferrara,FE,,,,44.83766904,11.61388849
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Auditorium di Molinella","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,molinella,auditorium_di_molinella,w,39909,enrico_giulianelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2019,molinella,auditorium_di_molinella,w,39911,enrico_giulianelli.jpg","Via Giuseppe Mazzini, 90",Molinella,BO,,,,44.6209756,11.66950978
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Botteghe Portici del Duomo",,"piazza Trento e Trieste, 1-53",Ferrara,FE,,,,44.83559343,11.61959703
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Campanile della chiesa parrocchiale di San Bartolomeo in Bosco",,"via Masi, 174",Ferrara,FE,,,,44.73266719,11.63618816
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Cappella Mortuaria Revedin",,"via Recchi",Ferrara,FE,,,,44.82680407,11.60949864
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Carceri di S. Paolo (ex Monastero)",,"piazzetta Schiatti, 7-9-11",Ferrara,FE,,,,44.83460034,11.61779666
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Casa di Biagio Rossetti","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,casa_di_biagio_rossetti,f,11753,baraldi.jpg","via XX Settembre, 152",Ferrara,FE,,,,44.82636332,11.62944665
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Casa di Ludovico Ariosto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,casa_di_ludovico_ariosto,w,370,anna_scansani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,casa_di_ludovico_ariosto,w,371,dottorlolevo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,ferrara,casa_di_ludovico_ariosto,w,2983,lookfe.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,ferrara,casa_di_ludovico_ariosto,w,2984,marija_obradovic.jpg","via Ariosto, 67",Ferrara,FE,,,,44.84436,11.61694
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Casa Pisani detta del Capitano",,"via Coperta, 9",Ferrara,FE,,,,44.83043897,11.62332479
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Casa Romei","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,casa_romei,f,11674,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,casa_romei,f,11675,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,casa_romei,f,11676,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,casa_romei,f,11677,massimo_baraldi.jpg","via Savonarola, 28-30",Ferrara,FE,,,,44.83308187,11.62598922
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Casa Stella dell'Assassino",,"Via Cammello, 15",Ferrara,FE,,,,44.83214996,11.62318041
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Caserma Pastrengo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2013,ferrara,caserma_pastrengo_mibac,w,1745,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2013,ferrara,caserma_pastrengo_mibac,w,1746,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,ferrara,caserma_pastrengo_mibac,w,3032,pfausti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,ferrara,caserma_pastrengo_mibac,w,3033,pfausti.jpg","Corso Isonzo 28",Ferrara,FE,,,,44.83721,11.611
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Castello Estense","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,castello_estense_mibac,w,409,scorpione_68.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,castello_estense_mibac,w,410,scorpione_68.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,castello_estense_mibac,w,411,scorpione_68.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,castello_estense_mibac,w,412,scorpione_68.jpg","Largo Castello",Ferrara,FE,,,,44.8375,11.619167
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto",Chiesa,,"via Briosi",Ferrara,FE,,,,44.82518522,11.63953398
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa dei Servi",,"via Cosmè Tura, 37",Ferrara,FE,,,,44.84099504,11.61770565
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa dei SS. Giuseppe, Tecla e Rita ed ex Convento di San Giuseppe",,"via Carlo Mayr, 104",Ferrara,FE,,,,44.83063494,11.62156419
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa del Gesù",,"via Borgo Leoni, 54-58",Ferrara,FE,,,,44.83922869,11.62107413
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa del Suffragio",,"via San Romano, 64",Ferrara,FE,,,,44.83403001,11.61913831
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa della Madonnina",,"via Formignana, 31-33",Ferrara,FE,,,,44.8273492,11.63106208
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa delle Stimmate di S. Francesco",,"via Palestro, 82",Ferrara,FE,,,,44.84086272,11.62536733
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Agnese Vergine e Martire",,"via del Carbone, 2",Ferrara,FE,,,,44.83293422,11.62083479
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Antonio Abate",,"via Saraceno, 58",Ferrara,FE,,,,44.83254635,11.62385363
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Antonio da Padova",,"via Nazionale, 178",Argenta,FE,,,,44.68204263,11.73723241
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Antonio e monastero","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_antonio_e_monastero,f,11728,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_antonio_e_monastero,f,11729,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_antonio_e_monastero,f,11806,rebeschini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_antonio_e_monastero,f,11807,rebeschini.jpg","via del Gambone",Ferrara,FE,,,,44.82662972,11.62453054
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Carlo",,"corso Giovecca, 19",Ferrara,FE,,,,44.8378414,11.62094273
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Cristoforo e Certosa","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_cristoforo_e_certosa,f,11695,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_cristoforo_e_certosa,f,11696,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_cristoforo_e_certosa,f,11697,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_cristoforo_e_certosa,f,12273,zappaterra.jpg","via Borso, 50",Ferrara,FE,,,,44.84623291,11.62771312
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Domenico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_domenico,f,11808,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_domenico,f,11809,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_domenico,f,12141,samaritani.jpg","piazza Sacrati, 10",Ferrara,FE,,,,44.83826659,11.61653272
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Francesco","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_francesco,f,12143,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_francesco,f,12583,massimo_baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_francesco,f,12595,massimo_baraldi.jpg","piazza S. Francesco, 1 angolo via Savonarola, 3",Ferrara,FE,,,,44.83415089,11.62498809
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Giovanni Battista",,"via Valletta, 21",Argenta,FE,,,,44.63994883,11.68843679
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Giovanni Battista Decollato",,"via Runco, 119",Portomaggiore,FE,,,,44.71297406,11.75839662
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Girolamo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_girolamo,f,11756,baraldi.jpg","via Savonarola, 4",Ferrara,FE,,,,44.83234886,11.62679991
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Giuliano",,"piazza della Reppublica, 68",Ferrara,FE,,,,44.83746606,11.6183265
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Maria in Vado","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_maria_in_vado,f,11826,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_maria_in_vado,f,11827,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_maria_in_vado,f,11828,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_maria_in_vado,f,11829,samaritani.jpg","Borgo Vado, 3",Ferrara,FE,,,,44.83043734,11.62771201
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Maria Maddalena",,"via Fascinata, 15",Argenta,FE,,,,44.66380877,11.64628339
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Maria Nuova e S. Biagio",,"via Aldighieri, 46",Ferrara,FE,,,,44.83790779,11.61317655
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Nicola Vescovo",,"piazza Chiesa, 12",Argenta,FE,,,,44.70896024,11.70902666
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Teresa e Monastero annesso",,"via Borgovado, 19-23",Ferrara,FE,,,,44.82921054,11.62703724
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di San Bartolomeo Apostolo",,"piazza Gustavo Bianchi, 4",Argenta,FE,,,,44.66705386,11.70113844
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di San Francesca Romana - già  S.Giorgio",,"via XX Settembre, 49",Ferrara,FE,,,,44.82895067,11.62350015
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di San Francesco d'Assisi e pertinenze",,"via Giuseppe Mazzini, 282-283",Molinella,BO,,,,44.62444418,11.67009292
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di San Giovanni Battista",,"corso Porta Mare",Ferrara,FE,,,,44.84131132,11.62915938
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di San Michele",,"via Ricciarelli, 48",Ferrara,FE,,,,44.80921494,11.66023594
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di San Paolo e campanile","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_san_paolo,f,11813,samaritani.jpg","piazzetta Schiatti, 3 angolo corso Porta Reno",Ferrara,FE,,,,44.83451317,11.61799319
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di San Pietro e pertinenze",,"via Severino Ferrari, 22-24",Molinella,BO,,,,44.64422094,11.63545992
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di Sant'Apollinare o della Morte","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_santapollinare_o_della_morte,f,11819,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_santapollinare_o_della_morte,f,11835,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_santapollinare_o_della_morte,f,11902,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_santapollinare_o_della_morte,f,11903,baraldi.jpg","via Borgo di Sotto, 47",Ferrara,FE,,,,44.83095235,11.6266937
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di Sant'Apollonia",,"via XX settembre, 118",Ferrara,FE,,,,44.82753193,11.62677299
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di Santa Chiara",,"corso Giovecca, 179",Ferrara,FE,,,,44.83432802,11.62830545
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di Santa Croce e pertinenze",,"via Fiume Vecchio, 169",Molinella,BO,,,,44.61894799,11.71855279
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di Santa Lucia",,"via Ariosto, 31",Ferrara,FE,,,,44.84173675,11.61602283
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di Santa Maria dei Teatini",,"corso Giovecca, 54",Ferrara,FE,,,,44.83662885,11.62154787
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di Santa Maria del Perpetuo Soccorso e pertinenze",,"via papa Giovanni XXIII, 62-64",Ferrara,FE,,,,44.84192334,11.6395203
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di Santa Monica e convento",,"via Montebello, 44",Ferrara,FE,,,,44.83888708,11.62755752
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di Santo Spirito",,"via Resistenza, 5",Ferrara,FE,,,,44.83716399,11.62806728
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa e Monastero di Santa Giustina",,"Piazza Cortebella, 2-4",Ferrara,FE,,,,44.83912819,11.61325213
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa ed ex Convento di Santa Maria della Consolazione","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_ed_ex_convento_di_santa_maria_della_consolazione,f,11698,baraldi.jpg","via Mortara, 94-100",Ferrara,FE,,,,44.84048622,11.63339751
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale dei Santi Cosma e Damiano",,"via Crispa, 127",Ferrara,FE,,,,44.83287076,11.67962778
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale dei Santi Vincenzo e Anastasio",,"via dei Prati, 28",Ferrara,FE,,,,44.73606286,11.69083341
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale del Sacro Cuore di Gesù",,"via della Cembalina",Ferrara,FE,,,,44.70902218,11.627131
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale dell'Assunzione di Maria Santissima",,"via Bologna, 624",Ferrara,FE,,,,44.80684264,11.58657217
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale della Natività di Maria Vergine",,"via Ravenna, 651",Ferrara,FE,,,,44.75258381,11.65561892
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale di Mizzana",,"via Modena, 208-212",Ferrara,FE,,,,44.84802392,11.5783315
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale di S. Gregorio Magno",,"via Cammello, 19",Ferrara,FE,,,,44.83182666,11.62301303
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale di S. Stefano",,"via Cortevecchia, 40",Ferrara,FE,,,,44.83618771,11.61735127
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale di S.Benedetto e campanile",,"corso Porta Po",Ferrara,FE,,,,44.8430508,11.61494379
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale di San Biagio",,"via Bassa, 98",Ferrara,FE,,,,44.7816261,11.62707464
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale di San Giacomo Maggiore",,"via Rocca, 18",Ferrara,FE,,,,44.73073728,11.68467722
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale di San Marco Evangelista",,"via Ravenna, 455",Ferrara,FE,,,,44.78725128,11.63036578
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale di San Martino",,"piazza Ugo Costa, 36",Ferrara,FE,,,,44.77867457,11.58840362
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale di Sant'Agnese Vergine e Martire",,"via Ravenna, 567",Ferrara,FE,,,,44.76471159,11.65653224
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale di Sant'Egidio",,"via Bassa, 228",Ferrara,FE,,,,44.76301023,11.65340055
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa Santa Maria della Rosa",,"viale Cavour",Ferrara,FE,,,,44.83959863,11.61749837
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa Vecchia di Santa Croce e pertinenze",,"via Stradone, snc",Molinella,BO,,,,44.60976884,11.71359267
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Cimitero Ebraico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,cimitero_ebraico,f,11737,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,cimitero_ebraico,f,11738,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,cimitero_ebraico,f,11739,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,cimitero_ebraico,f,11740,baraldi.jpg","via delle Vigne",Ferrara,FE,,,,44.84413952,11.63223534
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Civico Lapidario","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2013,ferrara,civico_lapidario,w,1569,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,ferrara,civico_lapidario,w,2939,gippi52.jpg","via Camposabbionario 1",Ferrara,FE,,,,44.83012,11.62995
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Colonna Ariosto",,"piazza Ariostea",Ferrara,FE,,,,44.8413534,11.62647006