tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","AMBRIZZO DI LA MACCHIA GIUSEPPINA",,"VIA CLAUDIA TORRE, 1558","SAVIGNANO SUL PANARO",MO,"339 3841456",,ambrizzo@libero.it,44.4424884,10.9748963
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","BEL SIT DI RIGHETTI ANDREA",,"VIA MAURO TESI, 878",ZOCCA,MO,"059 985177",,,44.3668953,10.9920051
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","BELVEDERE sospeso fino al 31/12/2016",,"Via Montanara, 615/C",ZOCCA,MO,"0000 000000",,,44.3448705,10.9952239
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","BOSCO INCANTATO DI PAGNINI MANUELA",,"VIA S.ROCCO, 70",ZOCCA,MO,"328 5796774",,bosco.incantato@fastwebnet.it,44.346747,10.99388
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","BOSCO VERDE DI FASOLIN ROBERTO",,"VIA BOSCO VERDE, 474",GUIGLIA,MO,"059 700104",,rofaso@alice.it,44.425,10.9631296
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","CA' DOCCIA DI FRANCHI TULLIA",,"VIA MONTALBANO, 1910",ZOCCA,MO,"059 987090",,tullia.franchi@alice.it,44.348684,10.9838821
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","CA' MONDUZZI DI BERTARINI ALBERTA",,"VIA VIGNOLESE, 1130-D",ZOCCA,MO,"059 986206",,info@casamonduzzi.com,44.353729,10.9816894
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","CA' SPELTARINO DI BERNARDI RITA",,"VIA VIGNOLESE, 1370/I",ZOCCA,MO,"059 987689",,caspeltarino@buongiornobb.it,44.353729,10.9816894
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","CASTAGNEDOLA DI PIZZIRANI MASSIMO",,"VIA BRAGLIE, 625",ZOCCA,MO,"059 989223",,info@castagnedola.it,44.3668953,10.9920051
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","FONTANINI DI SOPRA DI MARINELLI LETIZIA",,"VIA LAMIZZE, 473/E",ZOCCA,MO,"349 1886309",,lmarinelli@hotmail.com,44.3835555,10.9962141
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","FONTANINI DI SOTTO DI REGGIANI RICCARDA",,"VIA LAMIZZE, 473/F",ZOCCA,MO,"059 979025",,riccarda.reggiani@gmail.com,44.3835555,10.9962141
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","GUEST HOUSE LA LAMA",,"VIA MARANO, 676 D",GUIGLIA,MO,"059 792021",,guesthouselalama@gmail.com,44.430647,10.964975
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","I PARIOLI DI OGNIBENE GIANNA",,"VIA PARIOLI, 28",GUIGLIA,MO,"059 792146",,info@bbparioli.com,44.4237834,10.9603091
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","IL CORTILE DI ROCCA DI PEDRONI MARINA",,"PIAZZA CADUTI IN GUERRA, 10/B",GUIGLIA,MO,"345 2269053",,patrizia.gravante@alice.it,44.425,10.9631296
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","IL PALAZZO DI ORLANDI MARIA PIA",,"VIA DEI MARTIRI, 255",ZOCCA,MO,"059 989913",,mariapia.orlandi@alice.it,44.382317,11.006359
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","L'OCA BIGIA DI CAVEDONI SIMONA",,"VIA VILLA BIANCA, 7",VIGNOLA,MO,"059 767005",,info@ocabigia.com,44.4707037,10.9617248
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","LA GHIOTTINA",,"VIA MOSTINO, 2","SAVIGNANO SUL PANARO",MO,"333 7793821",,sabrina.zacchi@icloud.com,44.4584999,11.0081983
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","MIDA DI MALVASI MIRELLA",,"VIA DANTE ALIGHIERI, 37",ZOCCA,MO,"059 987828",,,44.3479815,10.99368
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","SOLO PER QUATTRO DI CAMPIONI AGOSTINO",,"VIA MONTALBANO, 6286",ZOCCA,MO,"059 987248",,agocampi@tin.it,44.348684,10.9838821
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","VILLA DEL BOSCO DI FERRARINI MARIA ROSA",,"VIA FONDOVALLE VECCHIA, 1","PAVULLO NEL FRIGNANO",MO,"0536 50012",,yahoo.mariarosaferrarini@yahoo.it,44.4142094,10.9214468
