tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","BRISIGHELLA GREEN WELLNESS",,"Via Corte, 86",BRISIGHELLA,RA,"339 4927440","339 4927440",,44.1952434,11.7148192
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","IL CARDELLO",,"Via Cardello, 11","CASOLA VALSENIO",RA,"0546 73917","339 2000308",info@ilcardellolocanda.it,44.2316719,11.6333694
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","LA CAVALLINA",,"Via Moreda, 6",BRISIGHELLA,RA,"0546 80520",,,44.2190919,11.7691735
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","LA TERRAZZA DEL CONVENTO",,"Via Bordona , 9",CASALFIUMANESE,BO,"000 000000",,,44.3004701,11.6147731
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","MODUS VIVENDI",,"Via Roma, 5/D",BRISIGHELLA,RA,"0546 80250","393 8885749",,44.2226275,11.7710501
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","RESIDENCE MIRAVALLE",,"Via Friuli, 4","RIOLO TERME",RA,"0546 70735",,info@residencemiravalle.it,44.277553,11.723557
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","VILLA MONTRONA",,"Via di Montrone, 2",IMOLA,BO,"338 7234732",,info@villamontrona.it,44.303086,11.6339684
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","APPARTAMENTO BELLAVISTA",,"Via Codrignano, 21","BORGO TOSSIGNANO",BO,"349 8737196","348 3540999",mfcablaggi@libero.it,44.2924994,11.6398868
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","LA CASA DEL GESSO",,"Via Nuova, 7/A","BORGO TOSSIGNANO",BO,"393 4275859",,giuliano.romagnesi@gmail.com,44.272145,11.603694
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","LA PIAZZETTA",,"Via Roma, 88","BORGO TOSSIGNANO",BO,"0542 91160",,info@primola.it,44.2781126,11.5871627
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","ISTITUTO EMILIANI",,"Via Emiliani, 54",BRISIGHELLA,RA,"0546 85006",,amministrazione@istitutoemiliani.it,44.2039346,11.7314659
"Altre strutture ricettive",Campeggio,"3 stelle","Cammino di Sant'Antonio","Tossignano - Parco del Carnè",VALVERDE,,"Via Senio, 10","RIOLO TERME",RA,"0546 70945",,valverde@acquaparcoacqualand.it,44.2741671,11.713306
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","BIO RESIDENCE RIGENERA",,"Via Belfiore, 11/13","CASOLA VALSENIO",RA,"0546 73793",,info@biorigenera.com,44.2190855,11.610869
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","IL MONTICETTO",,"Via Rontana, 73/D",BRISIGHELLA,RA,"348 2710707","348 2710707",roberto@dott-placci.it,44.2151982,11.7329725
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","LA CAVALLINA",,"Via Moreda, 6",BRISIGHELLA,RA,"0546 80520",,,44.2190919,11.7691735
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","MODUS VIVENDI",,"Via Roma, 5/D",BRISIGHELLA,RA,"0546 80250","393 8885749",,44.2226275,11.7710501
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","RESIDENCE MIRAVALLE",,"Via Friuli, 4","RIOLO TERME",RA,"0546 70735",,info@residencemiravalle.it,44.277553,11.723557
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","CA' BUDRIO",,"Via Serra, 12","CASOLA VALSENIO",RA,"0546 75129","392 6952157",lakiservizi@gmail.com,44.2237609,11.6238183
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","CASA DEL FIUME",,"Via Rineggio, 22","BORGO TOSSIGNANO",BO,"334 2004720","345 2838975",info@lacasadelfiume.eu,44.271953,11.568635
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","OSTELLO DEI GESSI",,"Piazza Andrea Costa , 13","BORGO TOSSIGNANO",BO,"348 8026199","338 8089625",proloco@tossignano.it,44.272525,11.603661
"Altre strutture ricettive","Strutture segnalate dai cammini","Altre strutture ricettive","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","AGRITURISMO PIETRA DI LUNA",,"Via Co' di sasso 25",BRISIGHELLA,RA,"0546 046269",,,44.236603,11.710753
"Altre strutture ricettive","Strutture segnalate dai cammini","Altre strutture ricettive","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","EREMO DI MONTE MAURO",,"Via Monte Mauro 18",BRISIGHELLA,RA,"347 0019653",,,44.235536,11.698527
"Altre strutture ricettive","Strutture segnalate dai cammini","Altre strutture ricettive","Cammino di Sant'Antonio","Tossignano - Parco del Carnè","VILLA SANTA MARIA",,"Via San Michele 1","BORGO TOSSIGNANO",BO,"0542 91001",,santamariatossignano@gmail.com,44.272055,11.60404
