tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Al verde e mare",,"Via G.Spadolini, 20",COMACCHIO,FE,"339 1070581",,bebalverdeemare@gmail.com,44.650215,12.246122
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi",AnimAntica,,"Via Lido di Pomposa, 101/103",COMACCHIO,FE,"338 2073284",,bbanimantica@gmail.com,44.7202148,12.2271206
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi",Anny,,"Via Calatafimi, 48",COMACCHIO,FE,"349 0620506",,info@bed-breakfastanny.com,44.680975,12.2401087
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi",Carioca,,"Via Parco Rimembranze, 14",COMACCHIO,FE,"333 7486493",,,44.6565567,12.2449461
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Corte Spina",,"Via Romea, 54",COMACCHIO,FE,"340 4614352",,info@cortespina.it,44.7214667,12.2131488
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Da Emma",,"Via Volturno, 68",COMACCHIO,FE,"328 8526802",,annabarillari@alice.it,44.6817521,12.2391257
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Ensileva Beach",,"Via Mentana, 1",COMACCHIO,FE,"349 1138363",,info@ensilevabeach.com,44.6808551,12.2408422
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Fondo Marsiglia 110",,"Via Romea, 110",COMACCHIO,FE,"329 4507078",,,44.721486,12.2130994
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","G and G",,"Via Maggior Leggero, 73",COMACCHIO,FE,"347 4139129",,gianlucazarattini@hotmail.it,44.6787697,12.2355411
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","I Fenicotteri",,"Via Caduti di Cefalonia e Corfù, 10",COMACCHIO,FE,"331 8813413",,info@ifenicotteri.com,44.691658,12.193539
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","La Funtana",,"Via Romea, 89",COMACCHIO,FE,"338 6495172",,info@lafuntanabb.com,44.719403,12.21388
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","La Mia Oasi",,"Via Taglio Nuovo, 4",COMACCHIO,FE,"349 1686204",,lamiaoasi@yahoo.it,44.738396,12.188719
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","La Moretta",,"Via Buonafede, 51",COMACCHIO,FE,"338 9021632",,info@bblamoretta.it,44.6929977,12.1804839
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","La Pitagora",,"Via Agatopisto, 30",COMACCHIO,FE,"389 6388267",,lapitagora@gmail.com,44.6923646,12.1808803
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi",Pomposa,,"Via Liguria, 31",CODIGORO,FE,"349 3534498",,info@pomposabedandbreakfast.it,44.8250616,12.1128922
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Porto Garibaldi",,"Via Ugo Bassi, 34",COMACCHIO,FE,"335 5268377",,albiesp@libero.it,44.676738,12.241505
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Rospo Smeraldino",,"Via Giralda Centrale, 1",CODIGORO,FE,"333 8016565",,rosposmeraldinobb@gmail.com,44.8289311,12.1938052
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","San Pietro",,"Via San Pietro, 19",COMACCHIO,FE,"329 8155289",,dovbnya.liliya@mail.ru,44.6914413,12.1797787
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Tra il Verde",,"Via Fiume, 7",COMACCHIO,FE,"339 7818143",,trailverde@libero.it,44.7217387,12.2162236
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Villa Bice",,"Via Monte Tricorno, 35",COMACCHIO,FE,"347 8701369",,luciabonazza@hotmail.it,44.7050438,12.2356587
