tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Pieve di San Giovanni Battista","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,guiglia,pieve_di_san_giovanni_battista,d,36604,stefania_remondini.JPG","via Ca' Giusti",Guiglia,MO,,,,44.39950035,10.94996405
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Avanzi di mura delle torri del castello di Montequestiolo",,"via monte questiolo, snc",Zocca,MO,,,,44.32964807,10.97206121
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Avanzi di mura di torri del Castello di Montetortore",,"Strada provinciale n. 623",Zocca,MO,,,,44.32175974,11.02719898
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Avanzi di mura e cisterna del Castello di Montevecchio",,,Zocca,MO,,,,44.35041782,10.96285354
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Chiesa del Sacro Cuore di Gesù e pertinenze",,"via Mauro Tesi",Zocca,MO,,,,44.34704296,10.9950263
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Chiesa di S. Antonio da Padova e pertinenze",,"via Castiglione, 2345",Montese,MO,,,,44.30500551,10.93507195
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Chiesa di San Giacomo Maggiore Apostolo",,"via Sassomolare, 1","Castel d'Aiano",BO,,,,44.26671491,10.97488492
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Chiesa di Santa Croce",,"loc. Santa Croce",Valsamoggia,BO,,,,44.34970554,11.03583568
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Chiesa di Santa Giustina Vergine e Martire e pertinenze",,"via Castello, 359-369",Zocca,MO,,,,44.37788019,10.98273706
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Chiesa di Santo Stefano protomartire",,"via Fosse Ardeatine",Guiglia,MO,,,,44.37670895,10.94587145
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Chiesa ed ex monastero di S. Lucia",,"via S. Lucia","Castel d'Aiano",BO,,,,44.30762364,11.03039323
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Chiesa parrocchiale dei Santi Pietro e Paolo apostoli",,"via Semelano",Montese,MO,,,,44.31225112,10.96566015
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Chiesa Parrocchiale di S. Giorgio",,"via Montalto Vecchio",Montese,MO,,,,44.31796581,10.97893345
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Chiesa parrocchiale di San Giacomo Maggiore apostolo",,"via Poggio",Montese,MO,,,,44.28711886,10.90523339
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Chiesa parrocchiale di San Leonardo confessore e pertinenze",,"via Rosola, 41",Zocca,MO,,,,44.32540548,10.97068229
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Chiesa parrocchiale di San Lorenzo Martire",,"via Rocca",Montese,MO,,,,44.26787227,10.93904407
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Chiesa parrocchiale di San Martino vescovo",,"via Mamino",Montese,MO,,,,44.27827315,10.91612133
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Chiesa parrocchiale di San Martino Vescovo",,"via Salto San Martino",Montese,MO,,,,44.28260793,10.92603386
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Chiesa parrocchiale di San Michele arcangelo e campanile",,"via Lucarini",Montese,MO,,,,44.26423679,10.88403639
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Chiesa parrocchiale di San Nicolò di Bari",,"via Castello",Guiglia,MO,,,,44.36519821,10.95161528
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Chiesa parrocchiale di San Vitale Martire",,"via Montalbano",Zocca,MO,,,,44.35147932,10.95187546
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Chiesa parrocchiale di Santa Maria Maddalena e pertinenze",,"piazza Don A. Verucchi",Montese,MO,,,,44.24568135,10.95255035
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Chiesa Parrocchiale S. Maria Assunta",,"via Borgo Antico",Zocca,MO,,,,44.34754922,10.97443305
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Chiesa Plebana di S. Geminiano",,"strada Provinciale 27","Pavullo nel Frignano",MO,,,,44.32469251,10.90195564
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Chiesa Plebana di S. Giovanni Battista di Maserno",,"strada Provinciale 34",Montese,MO,,,,44.25306473,10.93005363
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Cimitero di Castellino delle Formiche",,"via Castellino",Guiglia,MO,,,,44.37582226,10.94594192
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Cimitero di Montespecchio",,"via Lucarini",Montese,MO,,,,44.26544108,10.8863581
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Complesso Chiesa e Canonica della Parrocchia della B. Vergine Assunta e il Campanile",,"via Fosse Ardeatine",Guiglia,MO,,,,44.3899152,10.96367309
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Complesso immobiliare detto Villa Caula",,"via Montalbano, 693",Zocca,MO,,,,44.348584,10.979464
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Complesso monumentale della Parrocchia del Ss. Salvatore",,"via Panoramica",Zocca,MO,,,,44.37903442,11.0086808
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Oratorio della Beata Vergine Assunta",,"loc. Rocca di Sotto",Guiglia,MO,,,,44.38772067,10.94936396
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Oratorio della Beata Vergine della Neve",,"strada provinciale 27 angolo via Panoramica Alta",Montese,MO,,,,44.27054374,10.93907585
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Oratorio della Beata Vergine della Provvidenza",,"via Montalbano",Zocca,MO,,,,44.35053658,10.96314642
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Oratorio della Beata Vergine della Salute",,"via Montalbano",Zocca,MO,,,,44.34675337,10.97652491
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Oratorio della Beata Vergine delle Grazie",,"via Sandro Pertini, snc","Pavullo nel Frignano",MO,,,,44.32807008,10.90362149
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Oratorio della Beata Vergine Immacolata",,"via Pieve",Montese,MO,,,,44.25564008,10.95147083
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Oratorio di Iola di Montese",,"via Monteforte",Montese,MO,,,,44.24536358,10.9508914
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Oratorio di Monteforte",,,Montese,MO,,,,44.24757648,10.93617848
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Oratorio di Riva",,"via Riva",Montese,MO,,,,44.2556206,10.91560998
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Oratorio di S. Maria della Neve",,"via Lastrelle",Montese,MO,,,,44.31640095,11.0048605
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Oratorio di S. Rocco",,"strada Provinciale 27",Montese,MO,,,,44.29344764,10.90389808
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Oratorio di San Filippo Neri",,"via Montalbano, snc",Zocca,MO,,,,44.34865652,10.97783165
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Oratorio di San Rocco",,"via Castello, 5",Zocca,MO,,,,44.37730133,10.98263291
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Oratorio di Sant'Agata Vergine Martire",,"via Castiglione",Montese,MO,,,,44.28687892,10.92769966
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Oratorio di Sant'Apollonia",,"via Castellina, 4072",Guiglia,MO,,,,44.38280445,10.93875234
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Resti del castello di Rosola",,"largo Rangoni Macchiavelli",Zocca,MO,,,,44.32415895,10.97286501
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Rocca di Montese",,"via Rocca, snc",Montese,MO,,,,44.26812678,10.93872367
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Santuario della Beata Vergine della Zocchetta",,"via Santuline",Zocca,MO,,,,44.3631773,10.98777887
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Torre presso Roccamalatina",,"via Sassi",Guiglia,MO,,,,44.38871211,10.95046447
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese","Villa Jussi anticamente Torri, la Cappella ed il borgo annesso con il circostante terreno denominato Torre Jussi",,"Strada provinciale Zocca n. 623","Castel d'Aiano",BO,,,,44.29504509,11.01662205
