tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Castello di Pompeano",,"via Pompeano, 46",Serramazzoni,MO,,,,44.39953909,10.75824599
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa di S. Apollinare","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,pavullo_nel_frignano,chiesa_di_s_apollinare,d,36631,dario_bondi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,pavullo_nel_frignano,chiesa_di_s_apollinare,d,36632,dario_bondi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2021,pavullo_nel_frignano,chiesa_di_s_apollinare,d,36819,dario_bondi.jpg","via Coscogno, snc","Pavullo nel Frignano",MO,,,,44.39345457,10.87414752
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Abside della Chiesa di Obizzo",,"via Manzoni, snc","Pavullo nel Frignano",MO,,,,44.33053548,10.84069314
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Avanzi del Castello di Balugola",,"via Villaggio",Serramazzoni,MO,,,,44.43365789,10.84763974
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Avanzi del Castello di Montobizzo",,"strada Provinciale 27","Pavullo nel Frignano",MO,,,,44.33233216,10.84515231
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Campanile della Chiesa Parrocchiale",,"strada Provinciale 33","Pavullo nel Frignano",MO,,,,44.3502369,10.81498317
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Campo San Rocco - ex cimitero Napoleonico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,campo_san_rocco_ex_cimitero_napoleonico_,w,9598,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,campo_san_rocco_ex_cimitero_napoleonico_,w,9599,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,campo_san_rocco_ex_cimitero_napoleonico_,w,9600,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,campo_san_rocco_ex_cimitero_napoleonico_,w,9601,manuel_frassinetti.jpg","Levizzano Rangoni","Castelvetro di Modena",MO,,,,44.486741,10.90734
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo",Castello,,"via Monfestino",Serramazzoni,MO,,,,44.42763169,10.82358798
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Castello di Levizzano Rangoni","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,castello_di_levizzano_rangoni_mibac,w,3974,steqqq.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,castello_di_levizzano_rangoni_mibac,w,3975,steqqq.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,castello_di_levizzano_rangoni,w,9584,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,castello_di_levizzano_rangoni,w,9585,manuel_frassinetti.jpg","via Cavedoni","Castelvetro di Modena",MO,,,,44.48783,10.90799
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Castello di Montecuccolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,pavullo_nel_frignano,castello_di_montecuccolo_mibac,w,523,giorgia_violini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,pavullo_nel_frignano,castello_di_montecuccolo_mibac,w,524,giorgia_violini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,pavullo_nel_frignano,castello_di_montecuccolo_mibac,w,525,giorgia_violini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,pavullo_nel_frignano,castello_di_montecuccolo_mibac,w,3104,valter_turchi.jpg","strada Comunale di Montecuccolo","Pavullo nel Frignano",MO,,,,44.31325,10.81519
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Castello di Spezzano anche detto Rocca Coccapani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,fiorano_modenese,castello_di_spezzano_anche_detto_rocca_coccapani,w,16314,simone_pintori.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,fiorano_modenese,castello_di_spezzano_anche_detto_rocca_coccapani,w,16315,simone_pintori.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,fiorano_modenese,castello_di_spezzano_anche_detto_rocca_coccapani,w,16316,stefania_spaggiari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,fiorano_modenese,castello_di_spezzano_anche_detto_rocca_coccapani,w,16317,tittovitto.jpg","via del Castello, 12-14","Fiorano Modenese",MO,,,,44.5215,10.8466
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa antica",,"strada comunale di Festà","Marano sul Panaro",MO,,,,44.40471896,10.91027322
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa della Conversione di San Paolo a Sassoguidano",,"via Sassomassiccio","Pavullo nel Frignano",MO,,,,44.30716576,10.86942448
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa di S. Anna",,"strada Vicinale della Croce","Pavullo nel Frignano",MO,,,,44.32192382,10.85281452
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa di S. Antonio Diacono Martire e pertinenze",,"via Braglia, snc","Castelvetro di Modena",MO,,,,44.48550543,10.90832376
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa di S. Francesco e Convento dei Cappuccini",,"viale Martiri, 65","Pavullo nel Frignano",MO,,,,44.33399547,10.83468619
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa di San Giorgio - Monzone",,"via Monzone","Pavullo nel Frignano",MO,,,,44.32785711,10.78811179
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa di Santa Margherita Vergine Martire",,"via Gaiato","Pavullo nel Frignano",MO,,,,44.30783026,10.84524593
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa di Santa Maria di Denzano",,"via Denzano","Marano sul Panaro",MO,,,,44.45670058,10.9221663
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa Parrocchiale dei Santi Faustino e Giovita",,"via Chiesa",Serramazzoni,MO,,,,44.42702069,10.82288433
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa parrocchiale dei Santi Giovanni e Paolo",,,Serramazzoni,MO,,,,44.43703896,10.82160704
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa parrocchiale dei Santi Pietro e Paolo apostoli",,"via Vandelli, 517",Maranello,MO,,,,44.49778414,10.8743766
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa parrocchiale della Beata Vergine assunta",,"via Benedello","Pavullo nel Frignano",MO,,,,44.35179917,10.8487633
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa parrocchiale della Beata Vergine assunta",,"via Benedello","Pavullo nel Frignano",MO,,,,44.36656908,10.8669856
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa parrocchiale della Beata Vergine Assunta",,"via Camatta","Pavullo nel Frignano",MO,,,,44.30976027,10.79521435
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa parrocchiale della Beata Vergine Assunta",,"via Niviano","Pavullo nel Frignano",MO,,,,44.31910092,10.86618661
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa parrocchiale di S. Giovanni Battista",,"strada Provinciale 30","Pavullo nel Frignano",MO,,,,44.30212538,10.80741934
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa parrocchiale di S. Lorenzo",,"strada Comunale per Montecuccolo","Pavullo nel Frignano",MO,,,,44.31265692,10.81507536
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa Parrocchiale di S. Lorenzo",,"strada Provinciale 26","Pavullo nel Frignano",MO,,,,44.3429794,10.89106998
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa parrocchiale di S. Maria Assunta",,"via Montebonello","Pavullo nel Frignano",MO,,,,44.37275559,10.8003961
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa Parrocchiale di San Dalmazio Vescovo",,"via Contesa",Serramazzoni,MO,,,,44.41524612,10.85044701
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa parrocchiale di San Lorenzo Martire",,"via Vandelli",Serramazzoni,MO,,,,44.4315177,10.84705406
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa parrocchiale di Sant'Egidio abate",,"via della Chiesa, 128","Marano sul Panaro",MO,,,,44.43452312,10.88300539
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Chiesa parrocchiale e canonica di Villabianca",,"via Villabianca, 4615-4619","Marano sul Panaro",MO,,,,44.47214611,10.93881594
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Ex Chiesa di S. Antonio Martire di Levizzano Rangone",,"via Cavedoni, 108-112","Castelvetro di Modena",MO,,,,44.48817147,10.90831959
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Fontana ""Il Canone""",,"piazza S. Bartolomeo, snc","Pavullo nel Frignano",MO,,,,44.33978963,10.83511935
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Oratorio del Santissimo Nome di Maria",,"via Giardini Sud, 265","Pavullo nel Frignano",MO,,,,44.31723458,10.81043751
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Oratorio della Santissima Annunziata, detto Santa Maria ""Longana""",,"via Monzone","Pavullo nel Frignano",MO,,,,44.32625345,10.79022625
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Oratorio di Renno di Sopra",,"piazzetta di Renno di Sopra","Pavullo nel Frignano",MO,,,,44.30531401,10.81056381
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Oratorio di San Rocco",,"via San Rocco",Serramazzoni,MO,,,,44.44720122,10.82537076
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Oratorio di San Rocco",,"S. P. 22","Marano sul Panaro",MO,,,,44.40425852,10.90790751
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Oratorio di Sant'Anna",,"Via San Donnino, 3",Maranello,MO,,,,44.52636885,10.89890678
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Oratorio di Sassomassiccio con torre campanaria, rustico rurale e fabbricato servizi",,"strada Comunale via Sassomassiccio, snc","Pavullo nel Frignano",MO,,,,44.31306925,10.87699987
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Oratorio Madonna dei Baldacchini",,"via Montebonello angolo strada statale 12","Pavullo nel Frignano",MO,,,,44.381181,10.82062299
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Oratorio rurale",,"via Sambana","Marano sul Panaro",MO,,,,44.44683422,10.90958045
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Oratorio San Michele","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,oratorio_san_michele_mibac,w,3991,marco_adani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,oratorio_san_michele,w,9610,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,oratorio_san_michele,w,9611,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,oratorio_san_michele,w,9612,marzia58.jpg","Parrocchia di Levizzano","Castelvetro di Modena",MO,,,,44.48585,10.90942
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Palazzo del Pubblico",,"via Monzone","Pavullo nel Frignano",MO,,,,44.32825195,10.78783456
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Palazzo Ducale",,"Via Giardini, 3","Pavullo nel Frignano",MO,,,,44.34137,10.83456
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Parrocchia di San Michele Arcangelo di Iddiano",,"via Iddiano","Pavullo nel Frignano",MO,,,,44.35223569,10.8680886
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Porta di una casa",,"via Crocette, 75","Pavullo nel Frignano",MO,,,,44.36104324,10.84376626
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Prato-stagno di Sassoguidano",,"località Sassoguidano","Pavullo nel Frignano",MO,,,,44.33185,10.87971
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Riserva naturale Salse di Nirano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,fiorano_modenese,riserva_naturale_salse_di_nirano_mibac,w,686,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,fiorano_modenese,riserva_naturale_salse_di_nirano_mibac,w,687,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,fiorano_modenese,riserva_naturale_salse_di_nirano_mibac,w,688,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,fiorano_modenese,riserva_naturale_salse_di_nirano,w,16356,sundaysw.jpg","Via Rio Salse II tronco 7","Fiorano Modenese",MO,,,,44.514527,10.824477
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Santuario di Puianello","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,santuario_di_puianello_mibac,w,3990,la_monique.jpg","Via del Santuario 9, Madonna di Puianello","Castelvetro di Modena",MO,,,,44.4716,10.88227
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Torre Colombaia e pertinenze",,"via della Pace, 9","Castelvetro di Modena",MO,,,,44.48688658,10.90923383
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Torre del castello di Semese",,"via Semese","Pavullo nel Frignano",MO,,,,44.33302674,10.88928941
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Torre della Maina",,"S.P. n. 41",Maranello,MO,,,,44.48470426,10.87408771
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Torre di Denzano",,"strada di Denzano","Marano sul Panaro",MO,,,,44.45676388,10.92228815
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Torre di Niviano",,"strada Comunale Pavullo-Niviano","Pavullo nel Frignano",MO,,,,44.3156322,10.86692234
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Torre di Pietrobono della Montina",,"via Torrazzo",Maranello,MO,,,,44.4957332,10.87127328
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Torre di Sasso Iddiano",,"strada Vicinale del Sasso","Pavullo nel Frignano",MO,,,,44.34669953,10.88070413
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Torre di Torricella",,"via Torricella","Pavullo nel Frignano",MO,,,,44.3357861,10.84301732
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Torre di Viecave",,"via Viecave","Pavullo nel Frignano",MO,,,,44.34912585,10.855143
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Torre medioevale",,"strada comunale di Festà","Marano sul Panaro",MO,,,,44.40470649,10.91048011
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Torre quadrata a Montebonello",,"via Montebonello","Pavullo nel Frignano",MO,,,,44.37292811,10.79978234
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Torre Maina - Pavullo","Torre quadrata di Lavacchio",,"strada Vicinale della Croce","Pavullo nel Frignano",MO,,,,44.32238293,10.85175894
