tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Agriturismi,Agriturismo,"1 margherita","Via Romea Germanica","Santa Sofia - Bagno di Romagna","AGRICAMPEGGIO LA BANDITINA DI SOPRA",,"Via Banditina, 97","BAGNO DI ROMAGNA",FC,"0543 903384",,,43.84653,11.98988
Agriturismi,Agriturismo,"3 margherite","Via Romea Germanica","Santa Sofia - Bagno di Romagna","AGRITURISMO CASENUOVE",,"Via Casenuove, 172-C","BAGNO DI ROMAGNA",FC,"0543 903242",,patriziasampaoli@gmail.com,43.859655,11.985324
Agriturismi,Agriturismo,"3 margherite","Via Romea Germanica","Santa Sofia - Bagno di Romagna","AL MONTE",,"Via Montesalvetti, 17","BAGNO DI ROMAGNA",FC,"0543 901190",,info@agriturismoalmonte.it,43.8391059,11.9656122
Agriturismi,Agriturismo,"3 margherite","Via Romea Germanica","Santa Sofia - Bagno di Romagna","COCCHI PIERO E FIGLI",,"Via Nocina, 147","SANTA SOFIA",FC,"0543 970287",,walter.cocchi@libero.it,43.926719,11.978393
Agriturismi,Agriturismo,"3 margherite","Via Romea Germanica","Santa Sofia - Bagno di Romagna","FACCIANI GIORGIO",,"Via Ca Pietro, 20","BAGNO DI ROMAGNA",FC,"0543 912115",,giorgio.facciani@gmail.com,43.8654595,11.9576317
Agriturismi,Agriturismo,"5 girasoli","Via Romea Germanica","Santa Sofia - Bagno di Romagna","LA LUNA",,"Via per Camposonaldo, 64","SANTA SOFIA",FC,"0543 973000",,info@agriturismo-laluna.com,43.92683,11.935616
Agriturismi,Agriturismo,"3 margherite","Via Romea Germanica","Santa Sofia - Bagno di Romagna","LE CORBAIE",,"Via Montegranelli Corbaie, 13","BAGNO DI ROMAGNA",FC,"349 0775434",,info@agriturismolecorbaie.it,43.8654595,11.9576317
Agriturismi,Agriturismo,"2 margherite","Via Romea Germanica","Santa Sofia - Bagno di Romagna","LE GUALCHIERE",,"Via Gualchiere, 58","BAGNO DI ROMAGNA",FC,"0543 911119",,info@legualchiere.com,43.8654595,11.9576317
Agriturismi,Agriturismo,"4 margherite","Via Romea Germanica","Santa Sofia - Bagno di Romagna","MULINO DI CULMOLLE",,"Via Mulino di Culmolle, 50","BAGNO DI ROMAGNA",FC,"0543 913039",,info@mulinodiculmolle.it,43.833412,11.955699
Agriturismi,Agriturismo,"2 margherite","Via Romea Germanica","Santa Sofia - Bagno di Romagna","PENNACCHI ROBERTO",,"Podere Piciano","BAGNO DI ROMAGNA",FC,"338 5617532",,,43.8654595,11.9576317
Agriturismi,Agriturismo,"4 margherite","Via Romea Germanica","Santa Sofia - Bagno di Romagna","PIAN D'ANGELO",,"Via Pian d'Angelo, 10","BAGNO DI ROMAGNA",FC,"0543 912000",,info@piandangelo.it,43.83601,11.95957
Agriturismi,Agriturismo,"3 girasoli","Via Romea Germanica","Santa Sofia - Bagno di Romagna",PRATALBINO,,"Via Crocedevoli-Pratalbino, 6","BAGNO DI ROMAGNA",FC,"348 6946835",,info@pratalbino.it,43.8391059,11.9656122
Agriturismi,Agriturismo,"4 girasoli","Via Romea Germanica","Santa Sofia - Bagno di Romagna",SANT'UBERTO,,"Via Santa Maria di Sant'Uberto, 116","SANTA SOFIA",FC,"0543 996039",,santesil@tin.it,43.92238,11.98097
Agriturismi,Agriturismo,"3 margherite","Via Romea Germanica","Santa Sofia - Bagno di Romagna","TERRAZZA SUL PARCO",,"Via Montegranelli Carnaio, 14/A","BAGNO DI ROMAGNA",FC,"333 4806278",,terrazzasulparco@gmail.com,43.8391059,11.9656122
