tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Agriturismi,Agriturismo,"1 margherita","Via Romea Germanica","Bagno di Romagna - Casa Santicchio","AGRICAMPEGGIO LA BANDITINA DI SOPRA",,"Via Banditina, 97","BAGNO DI ROMAGNA",FC,"0543 903384",,,43.84653,11.98988
Agriturismi,Agriturismo,"3 margherite","Via Romea Germanica","Bagno di Romagna - Casa Santicchio","AGRITURISMO CASENUOVE",,"Via Casenuove, 172-C","BAGNO DI ROMAGNA",FC,"0543 903242",,patriziasampaoli@gmail.com,43.859655,11.985324
Agriturismi,Agriturismo,"3 margherite","Via Romea Germanica","Bagno di Romagna - Casa Santicchio","AL MONTE",,"Via Montesalvetti, 17","BAGNO DI ROMAGNA",FC,"0543 901190",,info@agriturismoalmonte.it,43.8391059,11.9656122
Agriturismi,Agriturismo,"3 margherite","Via Romea Germanica","Bagno di Romagna - Casa Santicchio","FACCIANI GIORGIO",,"Via Ca Pietro, 20","BAGNO DI ROMAGNA",FC,"0543 912115",,giorgio.facciani@gmail.com,43.8654595,11.9576317
Agriturismi,Agriturismo,"3 margherite","Via Romea Germanica","Bagno di Romagna - Casa Santicchio","LE CORBAIE",,"Via Montegranelli Corbaie, 13","BAGNO DI ROMAGNA",FC,"349 0775434",,info@agriturismolecorbaie.it,43.8654595,11.9576317
Agriturismi,Agriturismo,"2 margherite","Via Romea Germanica","Bagno di Romagna - Casa Santicchio","LE GUALCHIERE",,"Via Gualchiere, 58","BAGNO DI ROMAGNA",FC,"0543 911119",,info@legualchiere.com,43.8654595,11.9576317
Agriturismi,Agriturismo,"4 margherite","Via Romea Germanica","Bagno di Romagna - Casa Santicchio","MULINO DI CULMOLLE",,"Via Mulino di Culmolle, 50","BAGNO DI ROMAGNA",FC,"0543 913039",,info@mulinodiculmolle.it,43.833412,11.955699
Agriturismi,Agriturismo,"2 margherite","Via Romea Germanica","Bagno di Romagna - Casa Santicchio","PENNACCHI ROBERTO",,"Podere Piciano","BAGNO DI ROMAGNA",FC,"338 5617532",,,43.8654595,11.9576317
Agriturismi,Agriturismo,"4 margherite","Via Romea Germanica","Bagno di Romagna - Casa Santicchio","PIAN D'ANGELO",,"Via Pian d'Angelo, 10","BAGNO DI ROMAGNA",FC,"0543 912000",,info@piandangelo.it,43.83601,11.95957
Agriturismi,Agriturismo,"3 girasoli","Via Romea Germanica","Bagno di Romagna - Casa Santicchio",PRATALBINO,,"Via Crocedevoli-Pratalbino, 6","BAGNO DI ROMAGNA",FC,"348 6946835",,info@pratalbino.it,43.8391059,11.9656122
Agriturismi,Agriturismo,"3 margherite","Via Romea Germanica","Bagno di Romagna - Casa Santicchio","TERRAZZA SUL PARCO",,"Via Montegranelli Carnaio, 14/A","BAGNO DI ROMAGNA",FC,"333 4806278",,terrazzasulparco@gmail.com,43.8391059,11.9656122
