tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Centro storico Comacchio con i suoi ponti","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,centro_storico_comacchio_con_i_sui_ponti_mibac,w,405,leolalli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,centro_storico_comacchio_con_i_sui_ponti_mibac,w,406,leolalli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,centro_storico_comacchio_con_i_sui_ponti,w,10300,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,centro_storico_comacchio_con_i_sui_ponti,w,10301,danno1976.jpg",,Comacchio,FE,,,,44.693257,12.182528
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Chiesa di S. Maria in Aula Regia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_di_s_maria_in_aula_regia,f,10888,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_di_s_maria_in_aula_regia,f,11017,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_di_s_maria_in_aula_regia,f,11036,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_di_s_maria_in_aula_regia,f,11037,samaritani.jpg","Via Mazzini, 179",Comacchio,FE,,,,44.69983636,12.17254279
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Antiche Carceri","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2018,comacchio,antiche_carceri,w,25372,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2020,comacchio,antiche_carceri,w,38438,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2020,comacchio,antiche_carceri,w,38441,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2019,comacchio,antiche_carceri,w,40019,vanni_lazzari.jpg","Via della Peschiera 3",Comacchio,FE,,,,44.69317653,12.18207543
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Bosco Valle Lepri",,"Via Strada Arsa",Comacchio,FE,,,,44.694654,12.10791
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Casa museo Remo Brindisi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,casa_museo_remo_brindisi,w,391,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,casa_museo_remo_brindisi,w,396,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,casa_museo_remo_brindisi,w,398,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,casa_museo_remo_brindisi,w,402,marco_musmeci.jpg","Via Nicola Pisano 51 - Lido di Spina",Comacchio,FE,,,,44.652683,12.249071
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Cattedrale di San Cassiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,cattedrale_di_san_cassiano,f,10884,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,cattedrale_di_san_cassiano,f,10886,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,cattedrale_di_san_cassiano,f,10892,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,cattedrale_di_san_cassiano,f,11015,samaritani.jpg","via Menegazzi, 3",Comacchio,FE,,,,44.69591009,12.18182115
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Chiesa Beata Vergine Immacolata",,"piazza dei Caduti, 3",Argenta,FE,,,,44.56541033,12.07680741
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Chiesa del Santo Rosario","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_del_santo_rosario,f,10885,samaritani.jpg","via Sambertolo, 7",Comacchio,FE,,,,44.69454197,12.18437255
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Chiesa della Beata Vergine del Monte Carmelo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_della_beata_vergine_del_monte_carmelo,f,10883,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_della_beata_vergine_del_monte_carmelo,f,11014,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_della_beata_vergine_del_monte_carmelo,f,11025,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_della_beata_vergine_del_monte_carmelo,f,11034,samaritani.jpg","via G. Carducci, 23",Comacchio,FE,,,,44.69568906,12.18529119
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Complesso monumentale Trepponti detto anche Pallotta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,ponte_dei_trepponti_mibac,w,407,leolalli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,ponte_dei_trepponti_mibac,w,408,leolalli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,ponte_dei_trepponti,w,10361,luca_nasi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,ponte_dei_trepponti,w,10362,stfmic.jpg",,Comacchio,FE,,,,44.69298404,12.18325776
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","La Salina di Comacchio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2017,comacchio,la_salina_di_comacchio,w,21562,due_lune.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2018,comacchio,la_salina_di_comacchio,w,25531,pazzafini_monica.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2018,comacchio,la_salina_di_comacchio,w,25532,francesco_1978.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2018,comacchio,la_salina_di_comacchio,w,25533,quart1984.jpg","Via delle Saline",Comacchio,FE,,,,44.668106,12.215408
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Località  Comacchio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,s_p_73_strade_provinciali_della_valle_del_mezzano_,w,9712,luca_zampini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,s_p_75_strade_provinciali_della_valle_del_mezzano_,w,9713,paola_focacci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,s_p_75_strade_provinciali_della_valle_del_mezzano_,w,9714,paola_focacci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,s_p_75_strade_provinciali_della_valle_del_mezzano_,w,9715,paola_focacci.jpg","Piazza Folegatti, 15",Comacchio,FE,,,,44.6944598,12.1791725
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Loggia del Grano",,"piazza Ugo Bassi",Comacchio,FE,,,,44.6948667,12.18293341
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Loggiato dei Cappuccini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,loggiato_dei_cappuccini,w,10220,vassalli_chiara.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,loggiato_dei_cappuccini,w,10221,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,loggiato_dei_cappuccini,w,10222,maria_chiara_grasso.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,loggiato_dei_cappuccini,w,10223,montibarbara.jpg","Corso Mazzini",Comacchio,FE,,,,44.69889168,12.17443069
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Manifattura dei marinati","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,manifattura_dei_marinati,w,10227,vassalli_chiara.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,manifattura_dei_marinati,w,10228,luca_zampini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,manifattura_dei_marinati,f,10898,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,manifattura_dei_marinati,f,10899,baraldi.jpg","Via Mazzini 200",Comacchio,FE,,,,44.69899363,12.17470058
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Museo Delta Antico nel Settecentesco - Ospedale degli Infermi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,settecentesco_ospedale_degli_infermi,w,10205,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,settecentesco_ospedale_degli_infermi,w,10206,simona_bergami.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,settecentesco_ospedale_degli_infermi,w,10207,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,settecentesco_ospedale_degli_infermi,w,10208,simona_bergami.jpg","Via Agatopisto 4",Comacchio,FE,,,,44.69333883,12.18150832
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Palazzo Bellini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,palazzo_bellini,w,10215,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,palazzo_bellini,w,10216,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,palazzo_bellini,w,10217,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,palazzo_bellini,w,10218,vanni_lazzari.jpg","Via Agatopisto 5",Comacchio,FE,,,,44.69292757,12.18190663
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Palazzo Patrignani",,"Via Buonafede",Comacchio,FE,,,,44.69522972,12.18109899
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Pieve di Santa Maria in Padovetere - Sito Scavi Archeologici",,"Strada Fiume Valle Pega",Comacchio,FE,,,,44.674136,12.124705
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Ponte degli Sbirri","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,ponte_degli_sbirri,w,10396,davide_folegatti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,ponte_degli_sbirri,w,10397,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,ponte_degli_sbirri,w,10398,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,ponte_degli_sbirri,w,10399,vanni_lazzari.jpg","via E. Fogli",Comacchio,FE,,,,44.69333791,12.18194485
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Torre Civica di Comacchio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,torre_civica_di_comacchio,w,10406,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,torre_civica_di_comacchio,w,10407,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,torre_civica_di_comacchio,w,10408,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,torre_civica_di_comacchio,w,10409,vanni_lazzari.jpg","Incrocio Via Edgardo Fogli e Piazza Falegatti",Comacchio,FE,,,,44.69475134,12.18305578
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Porto Garibaldi - Madonna del Bosco","Museo delle Valli - Valli di Comacchio e antichi casoni per la pesca di valle","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,museo_delle_valli_valli_di_comacchio_e_anctichi_casoni_per_la_pe,w,10229,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,museo_delle_valli_valli_di_comacchio_e_anctichi_casoni_per_la_pe,w,10230,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,museo_delle_valli_valli_di_comacchio_e_anctichi_casoni_per_la_pe,w,10231,luca_zampini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,museo_delle_valli_valli_di_comacchio_e_anctichi_casoni_per_la_pe,w,10232,luca_zampini.jpg","Strada Foce",Comacchio,FE,,,,44.661806,12.186552
