tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Germanica Imperiale","Concordia - Sozzigalli","AL PASSATORE",,"VIA RAVARINO CARPI, 113",BOMPORTO,MO,"059 907372",,exxonpelloni@alice.it,44.7438679,11.021072
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Germanica Imperiale","Concordia - Sozzigalli","L'ANATRA LOCANDA",,"VIA CHIESA DI CORTILE, 28",CARPI,MO,"059 662907",,info@lanatra.it,44.7976928,10.9701938
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Germanica Imperiale","Concordia - Sozzigalli","L'ANGOLO DEL RELAX",,"VIA GALAVOTTI, 4-6","CONCORDIA SULLA SECCHIA",MO,"330 260236",,dugaleronchisas@gmail.com,44.9142407,10.9843888
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Germanica Imperiale","Concordia - Sozzigalli","LA LOCANDA DEL PESCATORE",,"PIAZZETTA UMBERTO BISI, 9-10-11","NOVI DI MODENA",MO,"059 671737",,,44.841377,10.955303
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Germanica Imperiale","Concordia - Sozzigalli","LOCANDA LAGHI PARADISO",,"VIA GIUSEPPE FAIANI, 16/c","NOVI DI MODENA",MO,"059 673038",,info@laghiparadiso.it,44.8351743,10.9293063
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Germanica Imperiale","Concordia - Sozzigalli","TRATTORIA LA DANNATA",,"VIA DON MINZONI, 76/A","NOVI DI MODENA",MO,"348 8860312",,la.dannata@libero.it,44.886397,10.9162731
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Germanica Imperiale","Concordia - Sozzigalli","TRE TORRI",,"VIA STATALE, 223/2",MEDOLLA,MO,"0535 46721",,hotel@hoteltretorri.com,44.8256,11.045681
"Altre strutture ricettive","Residenza turistico alberghiera","4 stelle","Via Romea Germanica Imperiale","Concordia - Sozzigalli","LA CANTINA",,"VIA STATALE, 179",MEDOLLA,MO,"0535 51695",,info@hotelcantina.it,44.8395436,11.0558783
