tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Abbazia dei Padri Benedettini di San Pietro","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_e_monastero_di_san_pietro,w,631,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_e_monastero_di_san_pietro,w,632,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_e_monastero_di_san_pietro,w,635,cristina_lucchesu.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_e_monastero_di_san_pietro,w,3315,matteolel.jpg","Via San Pietro, 7",Modena,MO,,,,44.6422348,10.92763446
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Duomo di Modena","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,duomo_solo_esterni_,w,526,chiara_salazar_chiesa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,duomo_solo_esterni_,w,527,chiara_salazar_chiesa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,duomo_solo_esterni_,w,528,chiara_salazar_chiesa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,duomo_solo_esterni_,w,529,beadominianni.jpg","corso Duomo",Modena,MO,,,,44.646504,10.92498
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","""Conca Vinciana"" del Canale Naviglio di Bomporto",,"via Canale Naviglio",Bomporto,MO,,,,44.72725484,11.04057753
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Archivio di Stato già Convento Domenicano",,"corso Cavour, 21",Modena,MO,,,,44.6499898,10.92791879
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Biblioteca Estense Universitaria",,"largo Porta S. Agostino, 337",Modena,MO,,,,44.64802545,10.92089981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Canonica della Chiesa di San Domenico",,"via 3 Febbraio, 2",Modena,MO,,,,44.64921779,10.92834695
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Canonica della Chiesa di San Francesco",,"rua Frati Minori, 13",Modena,MO,,,,44.64335509,10.92269829
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Casa di Ciro Menotti",,"via Canalgrande, 90-92",Modena,MO,,,,44.64676403,10.93054468
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Castello Campori",,"Piazza Fratelli Sassi, 2",Soliera,MO,,,,44.73814547,10.92487929
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa de' Servi e avanzi chiesa precedente sec. X-XIV",,"via dei Servi, 50",Modena,MO,,,,44.64466108,10.92426054
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa dei SS. Nazario e Celso",,"strada Comunale Albareto",Modena,MO,,,,44.6896444,10.9668434
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa del Voto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_del_voto,w,596,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_del_voto,w,597,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,chiesa_del_voto,w,1891,lorenzo_breviglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_del_voto,w,3203,francesca_ferrari.jpg","via Emilia centro, di fronte a Corso Duomo",Modena,MO,,,,44.64721,10.92531
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa della Madonna delle Grazie di San Clemente e pertinenze",,"via S. Clemente, 2/6",Bastiglia,MO,,,,44.71367852,11.00512236
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa detta del Paradiso",,"corso Cavour, 46",Modena,MO,,,,44.65017256,10.92846847
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa di S. Bartolomeo",,"via Servi, 15-18",Modena,MO,,,,44.64410534,10.92534864
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa di S. Eufemia",,"via S. Eufemia",Modena,MO,,,,44.64686475,10.92384953
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa di S. Giovanni Battista della Buona Morte",,"via Emilia Centro, 2",Modena,MO,,,,44.64761268,10.92441004
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa di S. Lazzaro",,"via Emilia Est, 625",Modena,MO,,,,44.63748463,10.94742031
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa di S. Lorenzo (portale)",,"via Università, 19-23",Modena,MO,,,,44.64485793,10.92795601
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa di S. Maria delle Grazie",,"via S. Agostino",Modena,MO,,,,44.64565055,10.92044441
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa di S. Vincenzo",,"corso Canalgrande, 26",Modena,MO,,,,44.64598324,10.92916454
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa di San Barnaba","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_barnaba,w,603,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_barnaba,w,604,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_barnaba,w,605,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_barnaba,w,3228,matteolel.jpg","Via Carteria, 108",Modena,MO,,,,44.645595,10.922227
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa di San Bartolomeo, canonica e pertinenze in Villanova Là",,"via Villanova, 692, 692/06",Modena,MO,,,,44.69425161,10.92331155
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa di San Biagio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_biagio,w,3222,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_biagio,w,3224,massimiliano_marsigliett.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_biagio,w,3226,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,modena,chiesa_di_san_biagio,w,8707,clarkfor.jpg","via del del Carmine, 4",Modena,MO,,,,44.645,10.92979
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa di San Cataldo",,"strada Cimitero San Cataldo, 109",Modena,MO,,,,44.65958535,10.91126132
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa di San Domenico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_domenico,w,557,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_domenico,w,3132,massimiliano_marsigliett.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_domenico,w,3133,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_domenico,w,3134,matteolel.jpg","Piazza San Domenico, 13",Modena,MO,,,,44.6487,10.92758
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa di San Giorgio (solo esterni)","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_giorgio_solo_esterni_,w,546,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_giorgio_solo_esterni_,w,547,chiara_salazar_chiesa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_giorgio_solo_esterni_,w,548,chiara_salazar_chiesa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_giorgio_solo_esterni_,w,549,beadominianni.jpg","Largo san Giorgio 93",Modena,MO,,,,44.64794,10.92873
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa di San Matteo apostolo e pertinenze",,"stradello Chiesa di San Matteo",Modena,MO,,,,44.69374644,10.94219412
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa di San Vincenzo Martire e pertinenze",,"strada Montanara, snc",Modena,MO,,,,44.63990931,10.97679874
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa di Sant'Agostino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_sant_agostino,w,594,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_sant_agostino,w,595,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_sant_agostino,w,3201,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,modena,chiesa_di_sant_agostino,w,8687,alessandro_mazzucchi.jpg","piazzale Sant'Agostino",Modena,MO,,,,44.6481,10.92179
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa di Santa Croce e Convento dei Padri Cappuccini",,"via Ganaceto, 127-131",Modena,MO,,,,44.65205728,10.92711032
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa di santa Maria della Pomposa e Casa del Muratori","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_santa_maria_di_pomposa,w,598,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_santa_maria_di_pomposa,w,599,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_santa_maria_di_pomposa,w,602,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_santa_maria_di_pomposa,w,3214,matteolel.jpg","piazzale della Pomposa",Modena,MO,,,,44.64918,10.92423
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa di Santa Maria delle Assi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_santa_maria_delle_assi,w,3948,massimiliano_marsigliett.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_santa_maria_delle_assi,w,3949,francesca_ferrari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_santa_maria_delle_assi,w,3950,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_santa_maria_delle_assi,w,3951,gabrielegessani.jpg","Corso Canal Grande",Modena,MO,,,,44.643517,10.927678
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa parrocchiale del Santissimo Salvatore",,"via Chiesa",Modena,MO,,,,44.67104303,10.89082123
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa Parrocchiale del SS. Crocifisso in Villa S. Caterina",,"strada S. Caterina",Modena,MO,,,,44.65225572,10.944422
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa Parrocchiale di S. Giuliano Martire e pertinenze",,"via Stradello Chiesa di Saliceta San Giuliano, 51",Modena,MO,,,,44.62427918,10.89811469
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa parrocchiale di S. Lorenzo",,"via Chiesa di S. Lorenzo","San Prospero",MO,,,,44.76153069,11.00377176
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa Parrocchiale di San Nicolò",,"piazza Roma",Bomporto,MO,,,,44.72756616,11.04317696
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa parrocchiale di San Pancrazio Martire",,"strada nazionale per Carpi, 610",Modena,MO,,,,44.67233583,10.89953836
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiesa Parrocchiale di Sorbara",,"via Verdeta, 18",Bomporto,MO,,,,44.74633412,11.00807679
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Chiostro delle Colonne","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiostro_delle_colonne_mibac,w,645,evangelion1999.png","Via San Pietro 4",Modena,MO,,,,44.641971,10.928449
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Cimitero di San Cataldo e Cimitero Monumentale Cesare Costa","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,cimitero_di_san_cataldo_monumentale_cesare_costa_e_aldo_rossi_,w,627,massimo_alberici.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,cimitero_di_san_cataldo_monumentale_cesare_costa_e_aldo_rossi_,w,1894,maria_lucia_lusetti_paol.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,cimitero_di_san_cataldo_monumentale_cesare_costa_e_aldo_rossi_,w,1895,maria_lucia_lusetti_paol.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,cimitero_di_san_cataldo_monumentale_cesare_costa_e_aldo_rossi_,w,1896,maria_lucia_lusetti_paol.jpg","strada Cimitero di San Cataldo, 80",Modena,MO,,,,44.661013,10.903194
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Complesso chiesastico della Chiesa parrocchiale dei SS. Naborre e Felice",,"strada Cognento, 208",Modena,MO,,,,44.63738959,10.86791823
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Convento di S.Orsola",,"via Cavour, 52-56",Modena,MO,,,,44.65005818,10.92817277
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Ex Cantina Sociale di Nonantola - Nucleo storico",,"via Provinciale Ovest",Nonantola,MO,,,,44.67875284,11.03714962
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Ex Chiesa ed Ex Convento di San Paolo",,"via Francesco Selmi, 83",Modena,MO,,,,44.64266528,10.92408984
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Ex Collegio dei Gesuiti - Istituto d'Arte Adolfo Venturi",,"via dei Servi, 15/21",Modena,MO,,,,44.64418121,10.92481233
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Ex Convento dei Frati Minimi di San Francesco di Paola",,"via Carteria, 108",Modena,MO,,,,44.64569691,10.92218842
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Ex Convento di S. Chiara",,"via degli Adelardi, 4",Modena,MO,,,,44.64564694,10.92159603
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Ex Monastero del Corpus Domini e pertinenze",,"via Saragozza, 100",Modena,MO,,,,44.64260786,10.926212
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Ex Oratorio di S. Cecilia annesso a Casa Ricci",,"viale M. Finzi, snc",Modena,MO,,,,44.6623931,10.93582797
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Ex Ospedale Sant'Agostino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,ex_ospedale_sant_agostino,w,1901,emmanuele_coltellacci.webm|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,ex_ospedale_sant_agostino,w,1902,emmanuele_coltellacci.webm|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,ex_ospedale_sant_agostino,w,1903,emmanuele_coltellacci.webm|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,ex_ospedale_sant_agostino,w,1904,emmanuele_coltellacci.webm","via Emilia centro, 228",Modena,MO,,,,44.64842,10.92159
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Fontana dei due fiumi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_dei_due_fiumi,w,606,lara_zanarini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_dei_due_fiumi,w,607,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_dei_due_fiumi,w,608,poeme.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_dei_due_fiumi,w,609,valeriamaramotti.jpg","Largo Garibaldi",Modena,MO,,,,44.64358,10.93228
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Fontana della ninfa","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_della_ninfa,w,620,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_della_ninfa,w,621,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,fontana_della_ninfa,w,3256,fabrizio_zucchi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,fontana_della_ninfa,w,3257,sergius08.jpg","Largo San Giacomo",Modena,MO,,,,44.64464,10.922243
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Fontana di San Francesco","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_di_san_francesco,w,622,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_di_san_francesco,w,623,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_di_san_francesco,w,624,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_di_san_francesco,w,625,valeriamaramotti.jpg","Corso Canalchiaro, 147-149",Modena,MO,,,,44.643653,10.92229
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Fontana La portatrice di frutta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_la_portatrice_di_frutta,w,626,poeme.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,fontana_la_portatrice_di_frutta,w,3296,massimiliano_marsigliett.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,fontana_la_portatrice_di_frutta,w,3297,francesca_ferrari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,fontana_la_portatrice_di_frutta,w,3298,massimiliano_marsigliett.jpg","via Albinelli, 13a",Modena,MO,,,,44.644894,10.925315
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Foro Boario",,"corso Berengario, 51",Modena,MO,,,,44.64999287,10.92310274
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Galleria Estense",,"Largo Porta Sant'Agostino",Modena,MO,,,,44.648238,10.920991
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Gipsoteca ""Giuseppe Graziosi""",,"Largo Porta Sant'Agostino 337",Modena,MO,,,,44.64802545,10.92089981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Monastero di S. Geminiano",,"via S.Geminiano, 33",Modena,MO,,,,44.6433199,10.92605293
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Monumento ad Alessandro Tassoni",,"piazza Torre",Modena,MO,,,,44.64652475,10.92608545
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Museo casa Enzo Ferrari (MEF)","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,museo_casa_enzo_ferrari_mef_,w,2520,alien_life_form.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,museo_casa_enzo_ferrari_mef_,w,2521,alien_life_form.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,museo_casa_enzo_ferrari_mef_,w,2522,maria_lucia_lusetti_paol.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,museo_casa_enzo_ferrari_mef_,w,2523,alien_life_form.jpg","via Paolo Ferrari, 85",Modena,MO,,,,44.65219701,10.93619434
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Museo Ciivico Archeologico Etnologico (veduta d'insieme, non singole opere)",,"Largo Porta Sant'Agostino 337",Modena,MO,,,,44.64802545,10.92089981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Museo civico d'arte (veduta d'insieme, non singole opere)",,"Largo Porta Sant'Agostino 337",Modena,MO,,,,44.64802545,10.92089981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Museo Lapidario Estense",,"Largo Porta Sant'Agostino",Modena,MO,,,,44.64802545,10.92089981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Oratorio del Ritiro, Convento delle Suore Domenicane e beni mobili pertinenziali",,"via Belle Arti, 30-34",Modena,MO,,,,44.64939512,10.9267556
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Sozzigalli - Modena","Oratorio di S. Carlino Rotondo (facciata)",,"via Gherarda, 8/a",Modena,MO,,,,44.64601487,10.92872613