tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Abbazia San Salvatore in Summano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,sarsina,abbazia_san_salvatore_in_summano,w,22943,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,sarsina,abbazia_san_salvatore_in_summano,w,22944,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,sarsina,abbazia_san_salvatore_in_summano,w,22945,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,sarsina,abbazia_san_salvatore_in_summano,w,22946,marco_musmeci.jpg","Loc. Montalto",Sarsina,FC,,,,43.93212242,12.11815422
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Basilica concattedrale di Sarsina - Santuario di San Vicinio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,sarsina,basilica_concattedrale_di_sarsina_mibac,w,1784,zago8.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,sarsina,basilica_concattedrale_di_sarsina_mibac,w,1785,crestigialoris.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,basilica_concattedrale_di_sarsina_santuario_di_san_vicinio,w,16247,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,basilica_concattedrale_di_sarsina_santuario_di_san_vicinio,w,16248,diego_baglieri.jpg","Piazza Plauto",Sarsina,FC,,,,43.9188707,12.1437167
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa dei Santi Cosma e Damiano e canonica",,"viale Roma, 44","Mercato Saraceno",FC,,,,43.96416397,12.19631793
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Pieve di Santa Maria Annunziata a Monte Sorbo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,mercato_saraceno,pieve_di_santa_maria_annunziata_a_monte_sorbo,d,36882,archivio_diocesi_c_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,mercato_saraceno,pieve_di_santa_maria_annunziata_a_monte_sorbo,d,36883,archivio_diocesi_c_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,mercato_saraceno,pieve_di_santa_maria_annunziata_a_monte_sorbo,d,36884,archivio_diocesi_c_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2021,mercato_saraceno,pieve_di_santa_maria_annunziata_a_monte_sorbo,d,36885,archivio_diocesi_c_altri.jpg",,"Mercato Saraceno",FC,,,,43.97319604,12.1517987
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Avanzi del Castello di Ciola",,"via Ciola Castello","Mercato Saraceno",FC,,,,43.9818192,12.14075976
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Borgo di Calbano",,"Loc. Calbano",Sarsina,FC,,,,43.9226062,12.13985672
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Casa di Plauto",,"Via G. Capello",Sarsina,FC,,,,43.917889,12.14314
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Castello di Casalecchio",,,Sarsina,FC,,,,43.90377478,12.13258248
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa della Madonna del Ponte",,"via Guglielmo Marconi","Mercato Saraceno",FC,,,,43.95754283,12.19760885
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa della Madonna della Vita",,"piazza Gaiani","Mercato Saraceno",FC,,,,43.95698895,12.1967894
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa di S. Egidio e pertinenze",,"via Musella Finocchio","Mercato Saraceno",FC,,,,43.96186224,12.13288906
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa di San Bartolomeo Apostolo",,"via Castello 7, fraz. Ranchio",Sarsina,FC,,,,43.96887,12.08029
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa di San Lorenzo Martire in Ciola",,"via Ciola Castello, 15","Mercato Saraceno",FC,,,,43.98062083,12.13995003
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa di San Lorenzo Martire in Montecastello",,"piazza della Libertà, 8","Mercato Saraceno",FC,,,,43.94216237,12.17921749
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa di Sant'Anastasia",,"via Pieve di Rivoschio, 17",Sarsina,FC,,,,44.00188711,12.06804025
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa di Sant'Andrea Apostolo in Montesasso",,"via Villaggio Montesasso","Mercato Saraceno",FC,,,,43.96071178,12.18261392
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa di Santa Maria Annunziata e Canonica in Valbiano",,"via Valbiano",Sarsina,FC,,,,43.90151267,12.10717327
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa di Santa Maria e Sacrestia",,"via della Pieve","Sant'Agata Feltria",RN,,,,43.9237709,12.1715293
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa di Santa Maria Nuova",,"piazza Mazzini","Mercato Saraceno",FC,,,,43.95639181,12.1959354
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa e canonica di S. Andrea Apostolo in Piavola",,"via Bora Piavola","Mercato Saraceno",FC,,,,44.02352744,12.13391337
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa e canonica di San Lorenzo martire in Montepetra",,"via Montepetra, 1","Sogliano al Rubicone",FC,,,,43.93103155,12.19185571
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa e canonica di San Romano",,"via San Romano, 1","Mercato Saraceno",FC,,,,44.00295925,12.10943246
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa e canonica di Sapinecchio in Taibo",,"via Sapinecchio","Mercato Saraceno",FC,,,,43.98935117,12.19525006
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Chiesa e canonica di Valleripa",,"strada vicinale Valleripa, 5","Mercato Saraceno",FC,,,,43.98972056,12.09479618
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Eremo di Petrella - Cenacolo di San Lorenzo",,"località Petrella","Civitella di Romagna",FC,,,,43.97024046,12.05694223
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Ex Abbazia di Sant'Ambrogio ora casa rurale",,"via della Badia, 4",Sarsina,FC,,,,43.96873638,12.08772018
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Ex Chiesa e Canonica di San Paterniano",,"via Ranchio",Sarsina,FC,,,,43.97268306,12.10643805
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Ex Chiesa Parrocchiale di San Biagio e canonica",,,Sarsina,FC,,,,43.94669585,12.07927929
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Ex complesso parrocchiale di S. Andrea",,"via Careste","Bagno di Romagna",FC,,,,43.93685232,12.0965996
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Mausoleo di Obulacco",,"Piazzale Gramsci",Sarsina,FC,,,,43.9195923,12.1449923
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Museo Archeologico Sarsinate","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,museo_archeologico_sarsinate,w,16223,andrea_andreani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,museo_archeologico_sarsinate,w,16224,era_dajci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,museo_archeologico_sarsinate,w,16225,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,museo_archeologico_sarsinate,w,16226,clawsb.jpg","Via Cesio Sabino, 39",Sarsina,FC,,,,43.91964,12.14397
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Museo d'Arte Sacra di Sarsina",,"Piazza Plauto, 2",Sarsina,FC,,,,43.91862,12.14369
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Oratorio di S.Maria in Pagno",,"via Pagno",Sarsina,FC,,,,43.88020104,12.15087671
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Palazzo Baronale ""al Piano""",,"Via San Martino",Sarsina,FC,,,,43.9082627,12.12717582
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Palazzo di Montalto",,"Loc. Montalto",Sarsina,FC,,,,43.92781368,12.11868779
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Parco delle Marmitte dei Giganti","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,parco_delle_marmitte_dei_giganti,w,16236,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,parco_delle_marmitte_dei_giganti,w,16237,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,parco_delle_marmitte_dei_giganti,w,16238,era_dajci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,parco_delle_marmitte_dei_giganti,w,16239,era_dajci.jpg","Strada Regionale Umbro Casentinese Romagnola, 54",Sarsina,FC,,,,43.915109,12.135732
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Piazza Tito Maccio Plauto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,piazza_tito_maccio_plauto,w,16267,era_dajci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,piazza_tito_maccio_plauto,w,16268,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,piazza_tito_maccio_plauto,w,16269,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,sarsina,piazza_tito_maccio_plauto,w,16270,diego_baglieri.jpg","Piazza Tito Maccio Plauto",Sarsina,FC,,,,43.91882,12.1432
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Ponte Nuovo",,"via Barbotto","Mercato Saraceno",FC,,,,43.95533349,12.1957017
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Ponte nuovo per Paderno",,"via Guglielmo Marconi","Mercato Saraceno",FC,,,,43.95769977,12.19731635
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Resti del ponte vecchio",,"via G. Marconi","Mercato Saraceno",FC,,,,43.95743595,12.19729294
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Sito d'interesse comunitatio ""Careste presso Sarsina""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,sarsina,sito_dinteresse_comunitatio_careste_presso_sarsina,w,40896,marino_alessandrini.jpg","Strada provinciale 128",Sarsina,FC,,,,43.939722,12.105278
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Torre di Linaro",,"strada provinciale n. 29","Mercato Saraceno",FC,,,,43.99376278,12.10711102
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina",Torricini,,"Viale Matteotti",Sarsina,FC,,,,43.918833,12.144802
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Linaro - Sarsina","Museo Diocesano di Arte Sacra di Sarsina",,"piazza Plauto, 1",Sarsina,FC,,,,43.91886382,12.14372014
