tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Basilica di Sant'Apollinare in Classe","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,basilica_di_sant_apollinare_in_classe,w,1152,ludvig14.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,basilica_di_sant_apollinare_in_classe,w,1154,ludvig14.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,ravenna,basilica_di_sant_apollinare_in_classe,w,2073,antonella_barozzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2012,ravenna,basilica_di_sant_apollinare_in_classe,w,3553,francesca_letizia.jpg","Via Romea Sud",Ravenna,RA,,,,44.380062,12.232466
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Basilica di Sant'Apollinare Nuovo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,basilica_di_sant_apollinare_nuovo_mibac,w,1225,paola79.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,basilica_di_sant_apollinare_nuovo_mibac,w,1231,ludvig14.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,ravenna,basilica_di_sant_apollinare_nuovo_mibac,w,2163,nikylovesmonuments.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,ravenna,basilica_di_sant_apollinare_nuovo_mibac,w,2164,nikylovesmonuments.jpg","Via di Roma, 52",Ravenna,RA,,,,44.41675454,12.20483762
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa della Resurrezione di Nostro Signore Gesù Cristo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2021,ravenna,chiesa_della_resurrezione_di_nostro_signore_gesu_cristo,a,35950,gianni_careddu.jpg","piazza Duomo",Ravenna,RA,,,,44.41532524,12.19710647
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Antico porto di Classe","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,ravenna,antico_porto_di_ravenna,w,17764,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,ravenna,antico_porto_di_ravenna,w,17765,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,ravenna,antico_porto_di_ravenna,w,17766,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,ravenna,antico_porto_di_ravenna,w,17767,clawsb.jpg","Via Marabina, 7",Ravenna,RA,,,,44.395785,12.217425
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Ardea Purpurea di Marco Bravura",,"Piazza della Resistenza",Ravenna,RA,,,,44.414863,12.189145
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Basilica dello Spirito Santo",,"piazzetta degli Ariani",Ravenna,RA,,,,44.41882647,12.20288025
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Basilica di San Vitale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,basilica_di_san_vitale_mibac,w,1188,ludvig14.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,basilica_di_san_vitale_mibac,w,1189,paola79.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,basilica_di_san_vitale_mibac,w,1190,paola79.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,basilica_di_san_vitale_mibac,w,1196,federfabbri.jpg","Via San Vitale, 17",Ravenna,RA,,,,44.42055364,12.19630073
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Basilica di Santa Maria in Porto",,"via di Roma",Ravenna,RA,,,,44.41445106,12.20575956
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Battistero degli Ariani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,ravenna,battistero_degli_ariani,w,2076,antonella_barozzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2012,ravenna,battistero_degli_ariani,w,3517,sansa55.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2012,ravenna,battistero_degli_ariani,w,3519,flying_russian.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2012,ravenna,battistero_degli_ariani,w,3522,sansa55.jpg","piazzetta degli Ariani",Ravenna,RA,,,,44.41869094,12.20242316
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Battistero Neoniano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,battistero_neoniano_mibac,w,1221,wikiangie14.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,ravenna,battistero_neoniano_mibac,w,2134,lstorato.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,ravenna,battistero_neoniano_mibac,w,2138,currao.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,ravenna,battistero_neoniano_mibac,w,2149,stefano_suozzo.jpg","via Gioacchino Rasponi",Ravenna,RA,,,,44.41559752,12.19734093
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Cancella Basilica di San Francesco",,"Piazza San Francesco",Ravenna,RA,,,,44.4159136,12.20114767
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Capanno Garibaldi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,capanno_garibaldi,w,1097,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,capanno_garibaldi,w,1098,federfabbri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,capanno_garibaldi,w,1099,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,capanno_garibaldi,w,1100,marco_musmeci.jpg","via Baiona",Ravenna,RA,,,,44.4765051,12.2464514
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Cappella Arcivescovile","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,cappello_arcivescovile_mibac,w,1224,paola79.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,ravenna,cappello_arcivescovile_mibac,w,2152,ediemme.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,ravenna,cappello_arcivescovile_mibac,w,2154,ediemme.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,ravenna,cappello_arcivescovile_mibac,w,2158,ediemme.jpg","Piazza Arcivescovado, 1",Ravenna,RA,,,,44.415057,12.197197
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa dei Santi Giovanni e Paolo",,"via Cura, 1",Ravenna,RA,,,,44.41831034,12.19358354
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa di San Biagio",,"via Chiesa, 7",Ravenna,RA,,,,44.42095008,12.19289059
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa di San Carlino",,"via Marco Dente, 6",Ravenna,RA,,,,44.41518678,12.20224049
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa di San Domenico",,"via Cavour, 6",Ravenna,RA,,,,44.4186937,12.19832305
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa di San Giovanni Battista",,"via Girolamo Rossi, 45",Ravenna,RA,,,,44.4206101,12.20124449
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa di San Giovanni Evangelista",,"piazzale A. Garibaldi",Ravenna,RA,,,,44.4183528,12.20568177
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa di San Rocco",,"via Castel San Pietro, 26",Ravenna,RA,,,,44.41134773,12.20253274
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa di San Salvatore ad Chalchis - cosiddetto Palazzo di Teodorico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2012,ravenna,chiesa_di_san_salvatore_ad_chalchis_cosiddetto_palazzo_di_teodor,w,3570,montanarigiorgio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2012,ravenna,chiesa_di_san_salvatore_ad_chalchis_cosiddetto_palazzo_di_teodor,w,3571,montanarigiorgio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2012,ravenna,chiesa_di_san_salvatore_ad_chalchis_cosiddetto_palazzo_di_teodor,w,3572,montanarigiorgio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2012,ravenna,chiesa_di_san_salvatore_ad_chalchis_cosiddetto_palazzo_di_teodor,w,3573,gabriele_quaglia.jpg","Via di Roma",Ravenna,RA,,,,44.4161233,12.2046076
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa di Sant'Agata Maggiore",,"via Mazzini, 46",Ravenna,RA,,,,44.41396717,12.20152917
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa di Santa Croce",,"via Galla Placidia",Ravenna,RA,,,,44.42113289,12.19721064
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa di Santa Eufemia",,"via Barbiani, 7",Ravenna,RA,,,,44.41881727,12.19492692
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa di Santa Giustina e pertinenze",,"piazza Duomo, 12",Ravenna,RA,,,,44.41546287,12.19604283
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa di Santa Maria degli Angeli e Convento dei Cappuccini",,"via G. Oberdan, 6",Ravenna,RA,,,,44.41592057,12.19456087
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa di Santa Maria del Suffragio",,"via S. Ferruzzi, 2",Ravenna,RA,,,,44.41811755,12.20049616
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa di Santa Maria Maddalena",,"via Ricci, 10",Ravenna,RA,,,,44.41645554,12.19985833
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa di Santa Maria Maggiore",,"via Galla Placidia",Ravenna,RA,,,,44.42044708,12.19714346
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa e canonica dei SS. Simone e Giuda",,"via Candiano, 1",Ravenna,RA,,,,44.41656002,12.21006662
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiesa e canonica di Santa Maria del Torrione",,"via Fiume Montone Abbandonato, 102",Ravenna,RA,,,,44.41538483,12.18949005
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Chiostri Francescani",,"via D. Alighieri",Ravenna,RA,,,,44.41632606,12.20114856
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Cinta muraria",,"via Porta Gaza",Ravenna,RA,,,,44.41213507,12.20278952
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Collezioni Mosaici Moderni","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,ravenna,collezioni_mosaici_moderni_anche_interni_senza_flash_,w,10417,0mente0.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,ravenna,collezioni_mosaici_moderni_anche_interni_senza_flash_,w,10422,0mente0.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,ravenna,collezioni_mosaici_moderni,w,17692,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,ravenna,collezioni_mosaici_moderni,w,17693,sailko.jpg","Via Roma 13",Ravenna,RA,,,,44.41389365,12.20664757
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Colonna dell'aquila",,"Piazza XX settembre",Ravenna,RA,,,,44.41756093,12.19864617
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Colonna della Vergine",,"Piazza Duomo",Ravenna,RA,,,,44.41576766,12.19625458
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Colonne di piazza del Popolo",,"piazza del Popolo",Ravenna,RA,,,,44.41769824,12.19921208
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Complesso di Santo Stefano degli Ulivi",,"piazza G. Mameli",Ravenna,RA,,,,44.41947099,12.20532566
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Dante Alighieri, Opera di street art Kobra","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,ravenna,dante_alighieri_opera_di_street_art_kobra,w,22357,renzo_favalli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,ravenna,dante_alighieri_opera_di_street_art_kobra,w,22358,domenico_bressan.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,ravenna,dante_alighieri_opera_di_street_art_kobra,w,22359,renzo_favalli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,ravenna,dante_alighieri_opera_di_street_art_kobra,w,22360,renzo_favalli.jpg","Angolo via Pasolini / Via Antonio Zirardini",Ravenna,RA,,,,44.418449,12.197244
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Darsena di Ravenna","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,ravenna,darsena_di_ravenna,w,22338,domenico_bressan.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,ravenna,darsena_di_ravenna,w,22339,renzo_favalli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,ravenna,darsena_di_ravenna,w,22340,domenico_bressan.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,ravenna,darsena_di_ravenna,w,22341,domenico_bressan.jpg","Via Antico Squero",Ravenna,RA,,,,44.421879,12.211172
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Domus dei Tappeti di Pietra","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,ravenna,domus_dei_tappeti_di_pietra,w,17231,cristina_cumbo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,ravenna,domus_dei_tappeti_di_pietra,w,17232,cristina_cumbo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,ravenna,domus_dei_tappeti_di_pietra,w,17233,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,ravenna,domus_dei_tappeti_di_pietra,w,17234,clawsb.jpg","Via Barbiani",Ravenna,RA,,,,44.416913,12.200485
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Ex Chiesa di San Giacomo",,"via Ponte Marino, 7",Ravenna,RA,,,,44.41927079,12.19952848
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Ex Chiesa di San Michele in Africisco",,"via Casa Matha, 3",Ravenna,RA,,,,44.41864346,12.19944966
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Ex Chiesa di Sant'Andrea (avanzi del sec. V)",,"via Port'Aurea, 29-33",Ravenna,RA,,,,44.4158074,12.1937229
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Ex Chiesa di Santa Maria delle Croci",,"via Guaccimanni, 5a",Ravenna,RA,,,,44.41536034,12.20109044
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Ex Convento degli Agostiniani",,"via Rondinelli, 4-10",Ravenna,RA,,,,44.41378585,12.19977708
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Ex Convento dei Cappuccini",,"via N. Bixio, 25",Ravenna,RA,,,,44.41376058,12.19469276
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Ex convento di San Domenico",,"via Filippo Mordani, 5",Ravenna,RA,,,,44.41823877,12.19793605
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Giardini pensili del Palazzo della Provincia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,giardini_pensili_del_palazzo_della_provincia_mibac,w,1145,wikiangie14.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,giardini_pensili_del_palazzo_della_provincia_mibac,w,1147,wikiangie14.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,giardini_pensili_del_palazzo_della_provincia_mibac,w,1148,wikiangie14.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,giardini_pensili_del_palazzo_della_provincia_mibac,w,1149,federfabbri.jpg","Piazza San Francesco",Ravenna,RA,,,,44.41551193,12.20056133
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Invader. Spock di Invader",,"Planetario di Ravenna - Giardini Pubblici Viale Santi Baldini, 4",Ravenna,RA,,,,44.413927,12.208307
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","La Cripta Rasponi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,ravenna,la_cripta_rasponi,w,9096,emmagraziani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,ravenna,la_cripta_rasponi,w,17256,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,ravenna,la_cripta_rasponi,w,17257,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,ravenna,la_cripta_rasponi,w,22243,marco_musmeci.jpg","Piazza San Francesco",Ravenna,RA,,,,44.41551193,12.20056133
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","La Gerusalemme Celeste - progetto di Enzo Pezzi, eseguito da allievi Consorzio Provinciale per la Formazione Professionale di Ravenna","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,ravenna,la_gerusalemme_celeste_progetto_di_enzo_pezzi_eseguito_da_alliev,w,22186,opi1010.jpg","Giardini Speyer - Via Carducci",Ravenna,RA,,,,44.418101,12.206263
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Località  Goro","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,goro,localit_goro,f,11224,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,goro,localit_goro,f,11225,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,goro,localit_goro,f,11226,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,goro,localit_goro,f,11227,baraldi.jpg","Piazza Dante Alighieri, 19",Goro,FE,,,,44.8537319,12.3028114
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","MAR - Museo d'Arte della Citt� di Ravenna","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,ravenna,mar_museo_darte_della_citt_di_ravenna,w,17770,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,ravenna,mar_museo_darte_della_citt_di_ravenna,w,17771,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,ravenna,mar_museo_darte_della_citt_di_ravenna,w,17772,lorenzo_gaudenzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,ravenna,mar_museo_darte_della_citt_di_ravenna,w,17773,sailko.jpg","via di Roma, 13",Ravenna,RA,,,,44.41389365,12.20664757
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Mausoleo di Galla Placidia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,mausoleo_di_galla_placidia_mibac,w,1209,paola79.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,mausoleo_di_galla_placidia_mibac,w,1210,ludvig14.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,mausoleo_di_galla_placidia_mibac,w,1212,federfabbri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,ravenna,mausoleo_di_galla_placidia_mibac,w,1214,paola79.jpg","Via Argentario 22",Ravenna,RA,,,,44.42096355,12.19708018
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Mausoleo di Teodorico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2012,ravenna,mausoleo_di_teodorico,w,3531,luca_camillo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2012,ravenna,mausoleo_di_teodorico,w,3532,francesca_incalza.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2012,ravenna,mausoleo_di_teodorico,w,3534,flying_russian.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2012,ravenna,mausoleo_di_teodorico,w,3535,sansa55.jpg","Via delle Industrie, 14",Ravenna,RA,,,,44.425,12.209167
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Monastero Clarisse Cappuccine di Ravenna",,"via Pietro Alighieri, 4",Ravenna,RA,,,,44.4212391,12.19866672
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Monastero delle Monache Carmelitane",,"via G. Guaccimanni, 44",Ravenna,RA,,,,44.41581942,12.20277121
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Monumento a Giuseppe Garibaldi",,"piazza Garibaldi",Ravenna,RA,,,,44.41739697,12.20068683
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Monumento a Pier Paolo d'Attorre di Luciana Notturni","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,ravenna,monumento_a_pier_paolo_dattorre_di_luciana_notturni,w,22187,domenico_bressan.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2018,ravenna,monumento_a_pier_paolo_dattorre_di_luciana_notturni,w,27156,federico_bragee.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2018,ravenna,monumento_a_pier_paolo_dattorre_di_luciana_notturni,w,27157,federico_bragee.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2018,ravenna,monumento_a_pier_paolo_dattorre_di_luciana_notturni,w,27158,federico_bragee.jpg","Porta Adriana - Via Cavour",Ravenna,RA,,,,44.419629,12.194311
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Monumento ad Anita Garibaldi",,"Piazza Anita Garibaldi",Ravenna,RA,,,,44.41832471,12.20434767
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Casalborsetti - Ravenna","Monumento commemorativo della strage del Ponte degli Allocchi di Giò Pomodoro",,,Ravenna,RA,,,,44.412526,12.195348