tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Torre dei Bolognesi - Museo di Nonantola","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,nonantola,torre_dei_bolognesi_sede_del_museo_di_nonantola_,w,9996,ermes_c.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,nonantola,torre_dei_bolognesi_sede_del_museo_di_nonantola_,w,9997,ermes_c.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,nonantola,torre_dei_bolognesi_sede_del_museo_di_nonantola_,w,9998,areggiani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,torre_dei_bolognesi_museo_di_nonantola,w,16457,giovanna_molinari.jpg","Via del Macello",Nonantola,mo,,,,44.67685675,11.04412924
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Abbazia  di San Silvestro - Museo Benedettino e Diocesano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,museo_di_nonantola,w,16454,stefano_conventi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,museo_di_nonantola,w,16455,stefano_conventi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,museo_di_nonantola,w,16456,stefano_conventi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2018,nonantola,abbazia_di_san_silvestro_museo_benedettino_e_diocesano,w,26674,claudio_minghi.jpg","Via Marconi 3",Nonantola,MO,,,,44.67801676,11.04326656
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Area di Riequilibrio Ecologico del Torrazzuolo",,"Via Due Torrioni, 70",Nonantola,MO,,,,44.687696,11.084179
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Casa dei Tre Comuni",,"via Provinciale est, 11-15",Nonantola,MO,,,,44.67700724,11.05028391
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa della Beata Vergine Assunta e pertinenze",,"via Maestra di Bagazzano",Nonantola,MO,,,,44.66082488,11.01259146
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa della Madonna delle Grazie di San Clemente e pertinenze",,"via S. Clemente, 2/6",Bastiglia,MO,,,,44.71367852,11.00512236
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa della Natività di Maria Santissima e pertinenze",,"via Chiesa di Redù, 5",Nonantola,MO,,,,44.65528696,11.07036551
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa di San Maurizio Martire e pertinenze",,"via per Recovato, 61","Castelfranco Emilia",MO,,,,44.64248887,11.06506504
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa di San Pietro Apostolo e pertinenze",,"via Chiesa di Rubbiara, 9",Nonantola,MO,,,,44.64894165,11.03946115
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesetta di S. Filomena",,"via Vittorio veneto",Nonantola,MO,,,,44.67872993,11.04338911
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Curia Vecchia",,"piazza Caduti Partigiani, 8",Nonantola,MO,,,,44.67779835,11.04289741
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Ex Cantina Sociale di Nonantola - Nucleo storico",,"via Provinciale Ovest",Nonantola,MO,,,,44.67875284,11.03714962
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Oasi di riequilibrio ecologico del ""Torrazzolo""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,oasi_di_riequilibrio_ecologico_del_torrazzolo,w,16483,giovanna_molinari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,oasi_di_riequilibrio_ecologico_del_torrazzolo,w,16484,giovanna_molinari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,oasi_di_riequilibrio_ecologico_del_torrazzolo,w,16485,giovanna_molinari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,oasi_di_riequilibrio_ecologico_del_torrazzolo,w,16486,giovanna_molinari.jpg","Via Due Torrioni 41",Nonantola,MO,,,,44.69193,11.09307
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Oratorio di San Vincenzo Ferreri e pertinenze",,"via Golfiera",Nonantola,MO,,,,44.66928001,11.0667313
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena",Palazzo,,"via Roma, 59",Nonantola,MO,,,,44.67802513,11.04272547
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Palazzo Nuovo della Partecipanza Agraria - Archivio Storico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,palazzo_nuovo_della_partecipanza_agraria,w,16480,52attiliorighi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,palazzo_nuovo_della_partecipanza_agraria,w,16481,stefano_conventi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,palazzo_nuovo_della_partecipanza_agraria,w,16482,alberto_marchetti.jpg","Via Roma 23",Nonantola,MO,,,,44.67824102,11.04158285
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Palazzo Vecchio della Partecipanza Agraria","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,palazzo_vecchio_della_partecipanza_agraria,w,16479,alberto_marchetti.jpg","Via Roma 19",Nonantola,MO,,,,44.67725573,11.04239336
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Piazza Liberazione - Resti Chiesa di San Lorenzo",,"Piazza Liberazione, 36",Nonantola,MO,,,,44.677491,11.042465
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Pieve di San Michele Arcangelo e pertinenze",,"strada comunale della Pieve, 30",Nonantola,MO,,,,44.67990341,11.04477931
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Ponte Vecchio sul Panaro a Navicello",,"S.P. n. 255 Km 6+000",Modena,MO,,,,44.66991246,10.9952974
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Torre dei Modenesi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,torre_dei_modenesi,w,16473,52attiliorighi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,torre_dei_modenesi,w,16474,stefano_conventi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,torre_dei_modenesi,w,16475,52attiliorighi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,torre_dei_modenesi,w,16476,albertol_marchetti.jpg","Via Roma",Nonantola,MO,,,,44.67808,11.04107
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Villa Cesis",,"Strada Statale 255",Nonantola,MO,,,,44.66675197,11.01052365
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Villa Il Masetto e pertinenze",,"via Masetto, 77",Nonantola,MO,,,,44.66634992,11.04063746
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Villa Molza",,"via Molza, 19",Nonantola,MO,,,,44.67879097,11.0064719
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Villa Rizzi Salimbeni",,"via Maestra di Redù",Nonantola,MO,,,,44.65939819,11.0656826
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Villa rurale Il Campazzo",,"via Pelumi, 2-3",Nonantola,MO,,,,44.69394276,11.02547948
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Villa Sacerdoti detta Villa Emma e pertinenze",,"via G. Di Vittorio, 33",Nonantola,MO,,,,44.67463575,11.03439054
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Villa Valentini",,"via Tronco, 6","Castelfranco Emilia",MO,,,,44.65628839,10.98722148
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Villino Bellettini",,"viale Rimembranze, 5",Nonantola,MO,,,,44.67746268,11.04092911
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Abbazia dei Padri Benedettini di San Pietro","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_e_monastero_di_san_pietro,w,631,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_e_monastero_di_san_pietro,w,632,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_e_monastero_di_san_pietro,w,635,cristina_lucchesu.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_e_monastero_di_san_pietro,w,3315,matteolel.jpg","Via San Pietro, 7",Modena,MO,,,,44.6422348,10.92763446
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Duomo di Modena","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,duomo_solo_esterni_,w,526,chiara_salazar_chiesa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,duomo_solo_esterni_,w,527,chiara_salazar_chiesa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,duomo_solo_esterni_,w,528,chiara_salazar_chiesa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,duomo_solo_esterni_,w,529,beadominianni.jpg","corso Duomo",Modena,MO,,,,44.646504,10.92498
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Archivio di Stato già Convento Domenicano",,"corso Cavour, 21",Modena,MO,,,,44.6499898,10.92791879
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Biblioteca Estense Universitaria",,"largo Porta S. Agostino, 337",Modena,MO,,,,44.64802545,10.92089981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Canonica della Chiesa di San Domenico",,"via 3 Febbraio, 2",Modena,MO,,,,44.64921779,10.92834695
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Canonica della Chiesa di San Francesco",,"rua Frati Minori, 13",Modena,MO,,,,44.64335509,10.92269829
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Casa di Ciro Menotti",,"via Canalgrande, 90-92",Modena,MO,,,,44.64676403,10.93054468
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Castello di Panzano",,"via Nino Bixio, 35","Castelfranco Emilia",MO,,,,44.620731,11.041382
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa de' Servi e avanzi chiesa precedente sec. X-XIV",,"via dei Servi, 50",Modena,MO,,,,44.64466108,10.92426054
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa dei SS. Nazario e Celso",,"strada Comunale Albareto",Modena,MO,,,,44.6896444,10.9668434
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa del Voto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_del_voto,w,596,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_del_voto,w,597,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,chiesa_del_voto,w,1891,lorenzo_breviglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_del_voto,w,3203,francesca_ferrari.jpg","via Emilia centro, di fronte a Corso Duomo",Modena,MO,,,,44.64721,10.92531
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa detta del Paradiso",,"corso Cavour, 46",Modena,MO,,,,44.65017256,10.92846847
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa di S. Bartolomeo",,"via Servi, 15-18",Modena,MO,,,,44.64410534,10.92534864
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa di S. Eufemia",,"via S. Eufemia",Modena,MO,,,,44.64686475,10.92384953
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa di S. Giovanni Battista della Buona Morte",,"via Emilia Centro, 2",Modena,MO,,,,44.64761268,10.92441004
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa di S. Giovanni Battista e pertinenze",,"via Chiesa, 1","Castelfranco Emilia",MO,,,,44.63457812,11.01561717
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa di S. Lazzaro",,"via Emilia Est, 625",Modena,MO,,,,44.63748463,10.94742031
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa di S. Lorenzo (portale)",,"via Università, 19-23",Modena,MO,,,,44.64485793,10.92795601
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa di S. Maria delle Grazie",,"via S. Agostino",Modena,MO,,,,44.64565055,10.92044441
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa di S. Vincenzo",,"corso Canalgrande, 26",Modena,MO,,,,44.64598324,10.92916454
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa di San Barnaba","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_barnaba,w,603,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_barnaba,w,604,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_barnaba,w,605,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_barnaba,w,3228,matteolel.jpg","Via Carteria, 108",Modena,MO,,,,44.645595,10.922227
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa di San Bartolomeo, canonica e pertinenze in Villanova Là",,"via Villanova, 692, 692/06",Modena,MO,,,,44.69425161,10.92331155
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa di San Biagio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_biagio,w,3222,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_biagio,w,3224,massimiliano_marsigliett.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_biagio,w,3226,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,modena,chiesa_di_san_biagio,w,8707,clarkfor.jpg","via del del Carmine, 4",Modena,MO,,,,44.645,10.92979
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa di San Cataldo",,"strada Cimitero San Cataldo, 109",Modena,MO,,,,44.65958535,10.91126132
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa di San Domenico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_domenico,w,557,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_domenico,w,3132,massimiliano_marsigliett.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_domenico,w,3133,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_domenico,w,3134,matteolel.jpg","Piazza San Domenico, 13",Modena,MO,,,,44.6487,10.92758
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa di San Giorgio (solo esterni)","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_giorgio_solo_esterni_,w,546,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_giorgio_solo_esterni_,w,547,chiara_salazar_chiesa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_giorgio_solo_esterni_,w,548,chiara_salazar_chiesa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_giorgio_solo_esterni_,w,549,beadominianni.jpg","Largo san Giorgio 93",Modena,MO,,,,44.64794,10.92873
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa di San Matteo apostolo e pertinenze",,"stradello Chiesa di San Matteo",Modena,MO,,,,44.69374644,10.94219412
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa di San Vincenzo Martire e pertinenze",,"strada Montanara, snc",Modena,MO,,,,44.63990931,10.97679874
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa di Sant'Agostino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_sant_agostino,w,594,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_sant_agostino,w,595,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_sant_agostino,w,3201,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,modena,chiesa_di_sant_agostino,w,8687,alessandro_mazzucchi.jpg","piazzale Sant'Agostino",Modena,MO,,,,44.6481,10.92179
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa di Santa Croce e Convento dei Padri Cappuccini",,"via Ganaceto, 127-131",Modena,MO,,,,44.65205728,10.92711032
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa di santa Maria della Pomposa e Casa del Muratori","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_santa_maria_di_pomposa,w,598,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_santa_maria_di_pomposa,w,599,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_santa_maria_di_pomposa,w,602,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_santa_maria_di_pomposa,w,3214,matteolel.jpg","piazzale della Pomposa",Modena,MO,,,,44.64918,10.92423
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa di Santa Maria delle Assi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_santa_maria_delle_assi,w,3948,massimiliano_marsigliett.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_santa_maria_delle_assi,w,3949,francesca_ferrari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_santa_maria_delle_assi,w,3950,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_santa_maria_delle_assi,w,3951,gabrielegessani.jpg","Corso Canal Grande",Modena,MO,,,,44.643517,10.927678
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa parrocchiale del Santissimo Salvatore",,"via Chiesa",Modena,MO,,,,44.67104303,10.89082123
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa Parrocchiale del SS. Crocifisso in Villa S. Caterina",,"strada S. Caterina",Modena,MO,,,,44.65225572,10.944422
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa Parrocchiale di S. Filippo e Giacomo",,"via Nino Bixio, 38","Castelfranco Emilia",MO,,,,44.62098758,11.04030661
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa Parrocchiale di S. Giuliano Martire e pertinenze",,"via Stradello Chiesa di Saliceta San Giuliano, 51",Modena,MO,,,,44.62427918,10.89811469
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiesa parrocchiale di San Pancrazio Martire",,"strada nazionale per Carpi, 610",Modena,MO,,,,44.67233583,10.89953836
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Chiostro delle Colonne","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiostro_delle_colonne_mibac,w,645,evangelion1999.png","Via San Pietro 4",Modena,MO,,,,44.641971,10.928449
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Cimitero di San Cataldo e Cimitero Monumentale Cesare Costa","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,cimitero_di_san_cataldo_monumentale_cesare_costa_e_aldo_rossi_,w,627,massimo_alberici.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,cimitero_di_san_cataldo_monumentale_cesare_costa_e_aldo_rossi_,w,1894,maria_lucia_lusetti_paol.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,cimitero_di_san_cataldo_monumentale_cesare_costa_e_aldo_rossi_,w,1895,maria_lucia_lusetti_paol.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,cimitero_di_san_cataldo_monumentale_cesare_costa_e_aldo_rossi_,w,1896,maria_lucia_lusetti_paol.jpg","strada Cimitero di San Cataldo, 80",Modena,MO,,,,44.661013,10.903194
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Complesso chiesastico della Chiesa parrocchiale dei SS. Naborre e Felice",,"strada Cognento, 208",Modena,MO,,,,44.63738959,10.86791823
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Nonantola - Modena","Convento di S.Orsola",,"via Cavour, 52-56",Modena,MO,,,,44.65005818,10.92817277