tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","A CASA MENARINI",,"Via F. Argelati, 11",BOLOGNA,BO,"051 0950345",,cmenaro@fastwebnet.it,44.4885977,11.3653724
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","A CASA MUNAY",,"Via Venturoli, 3",BOLOGNA,BO,"051 343100",,casamunay@gmail.com,44.4924271,11.3670982
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano",AFFITTACAMERE,,"Via Carlo Cignani, 68/B",BOLOGNA,BO,"349 3757401","349 3757401",info@affittacamerelestanze.it,44.5141605,11.3500051
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","AFFITTACAMERE BIBI",,"Via Borgonuovo, 9",BOLOGNA,BO,"051 6192172",,affittacamerebibi@live.it,44.491661,11.3504393
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","AFFITTACAMERE GHIRARDINI",,"Via Gherardo Ghirardini, 38",BOLOGNA,BO,"051 742291",,,44.4667534,11.3730637
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","AFFITTACAMERE GIGLI",,"Via Beniamino Gigli, 21",BOLOGNA,BO,"051 742291",,,44.477781,11.3697006
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","AFFITTACAMERE KENNEDY",,"Via Kennedy, 29","SAN LAZZARO DI SAVENA",BO,"051 742291",,,44.4661119,11.4124553
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","AFFITTACAMERE MIRELLA",,"Via Delle Moline, 18",BOLOGNA,BO,"051 230563",,affittacameremirella@hotmail.it,44.4982527,11.3471637
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","AFFITTACAMERE NAPOLI 2",,"Via Napoli, 3 ABC",BOLOGNA,BO,"328 5953966","328 5953966",,44.475973,11.391788
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","AFFITTACAMERE SIMONA",,"Via Massarenti, 20",BOLOGNA,BO,"347 9656430",,info@simona-affittacamere-bologna.com,44.4938372,11.3584458
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","AFFITTACAMERE VIA NAPOLI",,"Via Napoli, 3/F",BOLOGNA,BO,"328 5953966",,,44.4764,11.39194
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","AI GIARDINI DI MONTESOLE",,"Via Martiri di Montesole , 9",BOLOGNA,BO,"373 8688242","373 8688242",marco.cacciari1@alice.it,44.526227,11.343594
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","AL BERSAGLIERE",,"Via Marconi, 94","CASALECCHIO DI RENO",BO,"051 571276",,info@locandabersagliere.it,44.474114,11.2743138
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","AL SASSO",,"Via Porrettana, 93","SASSO MARCONI",BO,"051 840560",,prinet@libero.it,44.4430197,11.2713278
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano",ALTOMONTE,,"Via Massarenti, 54",BOLOGNA,BO,"347 9656430",,info@altomonte-affittacamere-bologna.com,44.4931513,11.3603247
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano",AMSTERDAM,,"Via Emilia Ponente, 66/B",BOLOGNA,BO,"328 5718533","328 5718533",bellabolognaaffitti@gmail,44.5058283,11.3086646
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","ANTICA CASA ZUCCHINI",,"Via Santo Stefano, 36",BOLOGNA,BO,"347 9110731",,anticacasazucchini@libero.it,44.4905853,11.349867
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","ANTICA RESIDENZA D'AZEGLIO",,"Via D'Azeglio, 64",BOLOGNA,BO,"051 6446224",,info@anticaresidenzadazeglio.it,44.4884666,11.3397128
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","APPARTAMENTO LISBONA",,"Via Stalingrado , 16/7",BOLOGNA,BO,"328 5718533",,bellabolognaaffitti@gmail.com,44.5087062,11.3553837
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","APPARTAMENTO OSLO",,"Via Ferrarese , 30",BOLOGNA,BO,"328 5718533",,bellabolognaaffitti@gmail.com,44.5139626,11.3524468
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","APPARTAMENTO STOCCOLMA",,"Via Gigli , 20",BOLOGNA,BO,"328 5718533",,bellabolognaffitti@gmail.com,44.4780512,11.3697199
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","APPARTAMENTO ZURIGO",,"Via Dossetti, 30",BOLOGNA,BO,"328 5718533",,bellabolognaaffitti@gmail.com,44.5121548,11.3544847
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano",ASINELLI,,"Via Riva Reno, 65",BOLOGNA,BO,"331 3808008",,bedasinelli@gmail.com,44.4988246,11.3387906
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano",ATHENA,,"Via Andrea Costa, 193",BOLOGNA,BO,"051 520835",,info@affittacamerebologna.it,44.4930518,11.3046563
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano",BAMBAGIA,,"Via Fiorilli , 10",BOLOGNA,BO,"328 0008477","328 0008477",info@bambagia.net,44.506408,11.356248
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","BED IN BO",,"Via Giovanni Battista Melloni, 26",BOLOGNA,BO,"051 4123508",,info@bedinbo.it,44.4910788,11.3196695
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano",BIOCASAMIA,,"Via Riva di Reno, 3",BOLOGNA,BO,"051 18899683",,info@biocasamia.com,44.4981184,11.3333943
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","BOLOGNA INN",,"Via Guglielmo Marconi, 45",BOLOGNA,BO,"051 19985188","335 5984857",info@bologna.inn.it,44.4992759,11.3387631
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano",BOLOGNINA,,"Via Giacomo Matteotti, 8",BOLOGNA,BO,"051 358270","346 1483761",hotel.ideale@tiscali.it,44.5078385,11.3459951
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","BORGO AL NAVILE",,"Via del Sostegno , 13",BOLOGNA,BO,"051 4123003","331 9127612",barbara.cardin@libero.it,44.5307474,11.3413749
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano",BUDAPEST,,"Via Bigari, 25",BOLOGNA,BO,"328 5718533","328 5718533",bellabolognaaffitti@gmail,44.5111244,11.3515633
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","CA' BIANCA DELL'ABBADESSA",,"Via della Ca' Bianca, 3",PIANORO,BO,"335 8093535","335 8093535",cabiancadellabadessa@gmail.com,44.432316,11.38236
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","CA' DI VIOLA ROOM & BREAKFAST",,"Via Carlo Jussi, 174","SAN LAZZARO DI SAVENA",BO,"339 1711815",,info@cadiviola.it,44.4354884,11.3988103
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","CAMEREGIRAFFA DI DEIURE DOMENICA",,"Via Libia, 38",BOLOGNA,BO,"349 4797412",,domenica.deiure@alice.it,44.496418,11.3655597
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","CARLI MORETTI",,"Via Massarenti, 114",BOLOGNA,BO,"331 8346015",,amarcordbologna@gmail.com,44.4924927,11.3658579
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano",CARLO,,"Via Reggio Emilia, 6",BOLOGNA,BO,"051 6770212",,rossanamonaldi@tiscali.it,44.4764271,11.3911038
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano",CARTOLERIA,,"Via Cartoleria, 12",BOLOGNA,BO,"051 9913919",,guesthousecartoleria@libero.it,44.4897993,11.3493638
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","CASA DELLA ZIA",,"Via Nosadella, 19",BOLOGNA,BO,"348 2737677",,,44.492479,11.3355019
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","CASA FELSINA",,"Via Oslavia, 1",BOLOGNA,BO,"051 6215805",,casa.felsina@tiscali.it,44.5048201,11.3113838
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","CASA FLUO RELAIS",,"Via Paderno, 9",BOLOGNA,BO,"051 589484","333 6209148",info@casafluo.it,44.4446026,11.3197005
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","CASA MARIA ORRI",,"Via Azzurra, 6",BOLOGNA,BO,"051 340865",,casamariaorri@hotmail.com,44.4928042,11.3740386
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","CASA MARTINO",,"Via Vito Volterra, 3",BOLOGNA,BO,"051 585299","328 0095817",casamartino@ilmartinpescatore.org,44.4886594,11.3236432
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","CASA PAGLIETTA",,"Via Paglietta, 8",BOLOGNA,BO,"051 9917791",,info@residencemirasole.it,44.4873325,11.340517
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","CAVAIONI 1",,"Via Cavaioni, 1",BOLOGNA,BO,"051 589419",,info@le-ali.com,44.4422119,11.3032616
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","CAVOLI MARIA",,"Via Riva di Reno, 33",BOLOGNA,BO,"051 238807",,,44.4982695,11.3351252
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","CHEZ MOI",,"Vicolo Bolognetti, 26",BOLOGNA,BO,"336 3156203","336 5156203",info@bbchezmoi.it,44.492667,11.35327
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","CRISTINA ROSSI",,"Via Porta Di Castello, 6",BOLOGNA,BO,"051 220052",,info@cristinarossi.it,44.4961208,11.3414301
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","DIGITEL ITALIA - 1",,"Via Nicolò Pisano, 20",BOLOGNA,BO,"051 386060",,scagliariniclaudio@libero.it,44.4938543,11.3767925
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","DIGITEL ITALIA - 2",,"Via Nicolò Pisano, 20",BOLOGNA,BO,"051 386060",,scagliariniclaudio@libero.it,44.4938543,11.3767925
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","DIGITEL ITALIA - 3",,"Via Emilia Ponente, 259",BOLOGNA,BO,"051 386060",,scagliariniclaudio@libero.it,44.5091586,11.2957939
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","DIGITEL ITALIA - 4",,"Via Tiziano Vecellio, 4",BOLOGNA,BO,"051 386060",,scagliariniclaudio@libero.it,44.5077354,11.3006518
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","DORMIRE' BOLOGNA",,"Via Giovanni Amendola, 8",BOLOGNA,BO,"331 8548572","331 8548572",info@dormi-re-bologna.it,44.5040986,11.340622
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","FIERA ROOMS",,"Via Edoardo Ferravilla, 8",BOLOGNA,BO,"320 3376169",,mauliobasile@hotmail.it,44.5069896,11.3704995
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","FRIDA ROOM & BREAKFAST",,"Via Massenzio Masia, 11",BOLOGNA,BO,"389 6326483",,fridabologna@gmail.com,44.4971106,11.3617752
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano",FUNTANIR,,"Via Riva di Reno , 47",BOLOGNA,BO,"331 8061613","331 8061613",info@funtanir.it,44.4986138,11.3367674
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","GIACOMELLI LUCIANA",,"Via Barozzi, 4",BOLOGNA,BO,"051 253939",,,44.5043905,11.3495974
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","GRANDINI ANGELO",,"Via Primaticcio, 25",BOLOGNA,BO,"051 374241",,grandini@boxcommunication.it,44.521402,11.3512463
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","I QUATTRO GATTI",,"Via Audinot, 28",BOLOGNA,BO,"051 5873612",,4gatti@pec.it,44.4915969,11.3273381
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","IL BENVENUTO BOLOGNA",,"Via Grimaldi, 5 INT.4",BOLOGNA,BO,"051 229037",,,44.4994356,11.3341355
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","IL CASTELLO ROOM AND BREAKFAST BOUTIQUE",,"Via Porta di Castello , 4",BOLOGNA,BO,"051 6486162",,ilcastellores@gmail.com,44.496007,11.341323
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","IL GIARDINO NEL PARCO R&B",,"Via E.Brizio, 36",BOLOGNA,BO,"051 4126318",,ilgiardinonelparco@libero.it,44.4936573,11.3201864
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","IL PICCHIO",,"Via Martiri di Pizzocalvo, 101","SAN LAZZARO DI SAVENA",BO,"051 6251608",,ilpicchio_bedb@yahoo.it,44.4515539,11.3983709
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","IL QUADRO",,"Via Battindarno, 159-5",BOLOGNA,BO,"339 6655951",,info@ilquadro159.it,44.498,11.295
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","L'ALBERO TESTARDO",,"Via Selva di Pescarola, 19",BOLOGNA,BO,"338 5318985",,gepcossy@libero.it,44.5235062,11.323483
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","L.G. AFFITTACAMERE",,"Via del Pilastro, 15",BOLOGNA,BO,"051 502007",,bebellegi@tin.it,44.5081572,11.3938601
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","LA CASA DI DEDO",,"Via Della Cavriola, 7",BOLOGNA,BO,"339 3921097",,fabiobascialla@gmail.com,44.463737,11.3037638
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","LA MADELEINE",,"Viale Alfredo Oriani, 4",BOLOGNA,BO,"051 308057",,info@lamadeleine.it,44.4868545,11.3615875
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","LA MAGNOLIA",,"Via Andrea Costa, 45",BOLOGNA,BO,"051 6142342",,info@lamagnolia-bologna.com,44.4950936,11.324935
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","LA SUITE 1",,"Via Dell'Indipendenza, 43",BOLOGNA,BO,"334 3216988",,info@bosuite.com,44.4991781,11.3437996
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","LE STANZE DEL CARRO",,"Via del Carro, 11",BOLOGNA,BO,"051 7162926",,info@lestanzedelcarro.com,44.4957379,11.3468899
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","LE STANZE DEL CARRO 2",,"Via del Carro, 11",BOLOGNA,BO,"051 7162926",,rooms.carro11@yahoo.it,44.4957887,11.3468711
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","LOFT MIRASOLE",,"Via Mirasole, 1",BOLOGNA,BO,"051 9917791",,info@residencemirasole.it,44.4874141,11.3405441
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","MANFREDI NELLA",,"Via Andrea Costa, 131",BOLOGNA,BO,"051 432169",,,44.4952771,11.3155959
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","MARSALA ROOM",,"Via Marsala, 41",BOLOGNA,BO,"329 7775836","329 7775836",marsalaroom@gmail.com,44.4965925,11.3477077
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","MATTEUZZI ALBERTO",,"Via San Donato, 23",BOLOGNA,BO,"338 7212639",,,44.5137744,11.3882182
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano",METROPOLITAN,,"Via Dell'Orso, 10",BOLOGNA,BO,"051 229393",,hmetro@hotelmetropolitan.com,44.4985136,11.3427297
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano",MIRAMONTE,,"Via Miramonte, 11",BOLOGNA,BO,"339 5697515","339 5697513",info@miramonte-bologna.it,44.4870303,11.342102
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano",MUÀ,,"Via de' Coltellini, 6",BOLOGNA,BO,"334 8166677",,muabologna@gmail.com,44.4957852,11.334634
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","NOSADILLO DI TAINO FRANCESCA",,"Via Nosadella, 19",BOLOGNA,BO,"348 2737677",,ilnosadillo@gmail.com,44.4923692,11.335395
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","PALAZZO TREVI CHARMING HOUSE",,"Via Frassinago, 31",BOLOGNA,BO,"051 580230",,info@palazzotrevi.it,44.4928815,11.332435
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","PETTAZZONI AURORA",,"Via Calzolari, 36",BOLOGNA,BO,"051 374241",,,44.5199046,11.3511908
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","R AND B ELEGANCE",,"Via Carlo Berti Pichat, 32",BOLOGNA,BO,"393 3777805",,bedbreakfastelegance@gmail.com,44.4988559,11.3567374
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","RESIDENZA SAN MARTINO",,"Via Oberdan, 25",BOLOGNA,BO,"051 239443","335 6822126",info@residenzasanmartino.com,44.4977093,11.3461342
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano",RISPCASA,,"Via Procaccini, 20",BOLOGNA,BO,"393 1440045","393 1440045",marcozanetti@pec.it,44.5134416,11.3435801
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","SANT'EUROSIA DUE",,"Via Giorgio Vasari, 26",BOLOGNA,BO,"051 0935595",,info@santeurosia.it,44.515968,11.3510337
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","SOPHIA ART",,"Via Corticella, 106",BOLOGNA,BO,"051 6350445",,,44.5191477,11.3480969
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","SOPHIA ART 1",,"Via Jacopo di Paolo, 15",BOLOGNA,BO,"051 6350445",,,44.5211754,11.3496722
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","SOPHIA ART 6",,"Via Montello, 40131",BOLOGNA,BO,"051 6350445",,pierocarlucci202009@libero.it,44.4991914,11.3217607
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","SOPHIA ART 8",,"Via dell'Arcoveggio , 50",BOLOGNA,BO,"347 2207018",,pierocarlucci202009@libero.it,44.523939,11.3449694
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","SOPHIA ART SAS",,"Via dell'Arcoveggio, 56",BOLOGNA,BO,"051 6350445",,,44.5350299,11.3486539
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","SOPHIA ART SAS 5",,"Via Vittorio Veneto, 9",BOLOGNA,BO,"051 6350445",,pierocarlucci202009@libero.it,44.5000227,11.3207684
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","SOPHIA ART7",,"Via di Corticella , 121/2C",BOLOGNA,BO,"051 6350445",,pierocarlucci202009@libero.it,44.531474,11.3534581
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano",UNACAMERA,,"Via Pietro Albertoni, 4",BOLOGNA,BO,"051 0957170",,info@unacamera.com,44.4889591,11.3627927
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","VIENI.. DA NOI",,"Via Zucchini, 9",BOLOGNA,BO,"051 237333",,sosarchitettura@libero.it,44.5020732,11.3517959
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano",VIENNA,,"Via Angelo Masini",BOLOGNA,BO,"328 5718533","328 5718533",bellabolognaaffitti@gmail.com,44.5035732,11.3493568
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","099 NONNA MARIA",,"Via Manfredi, 17",BOLOGNA,BO,"347 0719659",,marco.spitz@kimikrippen.ch,44.4916108,11.3717875
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","1 CAMERA CON VISTA",,"Via Timavo, 34",BOLOGNA,BO,"333 9160841",,1cameraconvista@gmail.com,44.499,11.316914
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","A BEAUTIFUL VIEW",,"Via Capo di Lucca, 2",BOLOGNA,BO,"393 4307048",,begatto2@virgilio.it,44.4985782,11.346959
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","A BOLOGNA COSY APARTMENT",,"Via Saragozza, 66",BOLOGNA,BO,"333 4237583","333 4237583",cosyapartment@libero.it,44.4899637,11.3325545
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","A CASA DENISE",,"Via Porrettana , 393/2","CASALECCHIO DI RENO",BO,"349 1968741","349 1968741",monica.bonaiuti@gmail.com,44.4772326,11.2808986
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","A CASA DI ROCCO",,"Via del Gretto , 2/4",BOLOGNA,BO,"348 7416933",,rocco@tword.it,44.5096574,11.2880822
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","A CASA FUORI CASA",,"Via della Guardia, 18",BOLOGNA,BO,"347 8292149",,pedro.cindy@gmail.com,44.5078448,11.2949904
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","A CASA GASPERINI",,"Via Don Minzoni, 11","CASALECCHIO DI RENO",BO,"348 7471479",,venturanara@gmail.com,44.480066,11.2739816
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","A DUE PASSI DA BOLOGNA",,"Via della Resistenza, 11","CASALECCHIO DI RENO",BO,"335 6960337",,,44.4554191,11.2727616
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano","A DUE PASSI DALLE DUE TORRI",,"VIA ACRI , 13",BOLOGNA,BO,"347 8465590",,agegem@gmail.com,44.49564,11.3528
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Via Mater Dei","Bologna - Rastignano",A+A,,"Via dell'Oro, 15",BOLOGNA,BO,"347 4847989",,giovanna.fiorillo@tiscali.it,44.4861879,11.3479896