tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Nonantolana","Montese - Fanano","ALLE CASCATE DI NASCIMBENI ENRICO",,"VIA PONTI, 866",FANANO,MO,"339 1217851",,allecascate@gmail.com,44.203334,10.7973658
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Nonantolana","Montese - Fanano","B AND B LE FRASCARE",,"Via Madonna dell'Acero , 99","LIZZANO IN BELVEDERE",BO,"000 000000",,,44.1712059,10.8488779
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Nonantolana","Montese - Fanano","B E B LE PIOPPE",,"VIA CHIODINI, 1",SESTOLA,MO,"349 7735523",,lepioppe@gmail.com,44.2300851,10.770168
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Nonantolana","Montese - Fanano","B E B MONTESE DI BARONI LUISA",,"VIA FUCINA, 702",MONTESE,MO,"059 982281",,beb.montese@hotmail.it,44.2737775,10.924835
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Nonantolana","Montese - Fanano","B&B BORGO CASOLA",,"Via San Rocco, 724",MONTESE,MO,"339 3468186",,pensionatodicasola@gmail.com,44.287815,10.905374
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Nonantolana","Montese - Fanano","CASA MONTESALE DI KLUZER STEFANO",,"VIA MONTESALE, 13",SESTOLA,MO,"347 0049706",,montesale13@gmail.com,44.2300851,10.770168
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Nonantolana","Montese - Fanano",CASTAGNADELLO,,"Via Serra, 5","CASTEL D'AIANO",BO,"051 6735001",,centurypatjet@libero.it,44.2673853,11.0001948
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Nonantolana","Montese - Fanano","FATTORIA LA GUEDRARA",,"VIA BACONI, 1",SESTOLA,MO,"0536 61062",,mic.lancellotti@gmail.com,44.24528,10.76716
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Nonantolana","Montese - Fanano","I GERANI",,"Via Ivo Lollini, 36","CASTEL D'AIANO",BO,"051 914149",,,44.2798923,11.0001958
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Nonantolana","Montese - Fanano","I TIGLI",,"Viale Amaduzzi, 15","GAGGIO MONTANO",BO,"0534 37016",,elisabetta.bruni@hotmail.it,44.1968949,10.9377627
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Nonantolana","Montese - Fanano","LA CASA DI EOLO",,"Via Molinaccio, 77","GAGGIO MONTANO",BO,"0534 47777",,claudio.sancini@libero.it,44.1979814,10.9339074
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Nonantolana","Montese - Fanano","MATTIOLI FAUSTO",,"Via III Novembre, 63","LIZZANO IN BELVEDERE",BO,"0534 51026",,,44.1627037,10.8942192
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Nonantolana","Montese - Fanano","MATTIOLI ROBERTO",,"Via III Novembre, 63","LIZZANO IN BELVEDERE",BO,"0534 51144",,,44.1627037,10.8942192
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Nonantolana","Montese - Fanano","NATURA SI DI ZOLDAN DINO",,"VIA DOCCIOLA, 5010",MONTESE,MO,"347 5519783",,info@hotelmodena.biz,44.2995386,10.9033968
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Nonantolana","Montese - Fanano","NATURALMENTE INSIEME",,"Via Cassano, 731",MONTESE,MO,"339 8052096",,naturalmenteinsieme@libero.it,44.2692931,10.9392399
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Nonantolana","Montese - Fanano","OASI DI TESTI SCJLLA",,"VIA RIVA, 415",MONTESE,MO,"339 3520201",,bboasi@gmail.com,44.2554553,10.9246017
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Nonantolana","Montese - Fanano","SANTA CROCE",,"Via Santa Croce, 250",FANANO,MO,"348 7102836",,santacrocebb@gmail.com,44.2211496,10.8020357
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Nonantolana","Montese - Fanano","SERENELLA DI NICOLETTI ELENA",,"VIA CAMPACCI, 9",SESTOLA,MO,"0536 62127",,info@serenellabb.it,44.234623,10.794411
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Nonantolana","Montese - Fanano","VILLA GRADISCA DI GALLI MARIO",,"VIA DEL PANORAMA, 80/82",SESTOLA,MO,"335 5965074",,casavacanzesestola@libero.it,44.228936,10.7721332
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via Romea Nonantolana","Montese - Fanano","ZUCCARINI EDDA",,"Via Roma, 141","GAGGIO MONTANO",BO,"0534 37109",,paolo.boschi2@tin.it,44.1965089,10.9371966
