tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Tizzano Val Parma - Ranzano","Avanzi del  Castello",,"via del Castello","Tizzano Val Parma",PR,,,,44.52167855,10.19827611
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Tizzano Val Parma - Ranzano","Chiesa dei Santi Pietro e Paolo Apostoli",,"via Gottano di sopra",Vetto,RE,,,,44.46233797,10.30896489
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Tizzano Val Parma - Ranzano","Chiesa di S. Donnino",,"strada Comunale","Neviano degli Arduini",PR,,,,44.51937216,10.24637878
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Tizzano Val Parma - Ranzano","Chiesa e canonica di S. Pietro Apostolo",,"via della Pieve","Tizzano Val Parma",PR,,,,44.5362538,10.21703987
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Tizzano Val Parma - Ranzano","Chiesa parrocchiale di Beduzzo di Corniglio",,"strada Comunale di Madone",Corniglio,PR,,,,44.54749671,10.16243045
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Tizzano Val Parma - Ranzano","Chiesa Parrocchiale di S. Giuliano di Moragnano ed attigua canonica",,,"Tizzano Val Parma",PR,,,,44.49434812,10.24631349
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Tizzano Val Parma - Ranzano","Chiesa parrocchiale di S. Maria Assunta a Sasso",,"strada Comunale della Pieve di Sasso, snc","Neviano degli Arduini",PR,,,,44.52611839,10.28878213
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Tizzano Val Parma - Ranzano","Chiesa Parrocchiale di San Genesio",,"strada di Albazzano","Tizzano Val Parma",PR,,,,44.54104174,10.22711225
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Tizzano Val Parma - Ranzano","Chiesa parrocchiale di San Ippolito e Cassiano",,"via Pieve","Neviano degli Arduini",PR,,,,44.50007982,10.30664495
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Tizzano Val Parma - Ranzano","Edificio quattrocentesco presso il ponte sul Rio Scurano",,"via Mercato, 69","Neviano degli Arduini",PR,,,,44.50164903,10.30524704
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Tizzano Val Parma - Ranzano","Imponente torre medioevale",,"sentiero del Castello","Tizzano Val Parma",PR,,,,44.49925978,10.24852899
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Tizzano Val Parma - Ranzano","Insigne e antica Bastia di Casa Fattori",,"strada Comunale, 107-108-109-110","Neviano degli Arduini",PR,,,,44.49112534,10.30325399
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Tizzano Val Parma - Ranzano","Oratorio della Beata Vergine delle Formiche",,"via Gottano di sopra",Vetto,RE,,,,44.46127069,10.3059976
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Tizzano Val Parma - Ranzano","Oratorio della Madonna del Rosario",,"piazza Roma","Tizzano Val Parma",PR,,,,44.52048784,10.19856162
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Tizzano Val Parma - Ranzano","Oratorio di S. Michele Arcangelo",,"strada Vicinale delle Veline","Tizzano Val Parma",PR,,,,44.53362248,10.24179582
