tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo",ABRACADABRA,,"Corso Mazzini, 111",FAENZA,RA,"335 1826129","335 1826129",info@abracadabra-faenza.it,44.2887006,11.8762612
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","ADMIRAL CAFE'",,"Via Faentina Nord, 83/85",RUSSI,RA,"0544 559237",,,44.381695,12.0351407
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","AL PALAZZO ANTICO",,"Via Mazzini, 70",LUGO,RA,"334 7946523","334 7946523",info@alpalazzoantico.it,44.422179,11.907409
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","ARGNANI ANGELO",,"Via Deruta, 10",FAENZA,RA,"0546 46068","339 5468887",info@casargnani.com,44.283077,11.9119871
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","CAMBIUZZI ALEX AFFITTACAMERE",,"Via San Cristoforo, 1",FAENZA,RA,"0546 46649",,affittacamerecambiuzzi@hotmail.it,44.3214388,11.9065805
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","CAMBIUZZI VALERIANO AFFITTACAMERE",,"Via San Cristoforo, 1",FAENZA,RA,"0546 46649",,affittacamerecambiuzzi@hotmail.it,44.3214388,11.9065805
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","CAMERA L'UNA",,"Corso Mazzini, 157",FAENZA,RA,"335 6002972","335 6002972",antbosi@racine.ra.it,44.2892864,11.8748235
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","CAMERE DEL NAVIGLIO",,"Via Granarolo, 90",FAENZA,RA,"0546 46023","320 0938449",,44.3140076,11.9001643
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","CAMERE MAGNOLIA 1",,"Via Cittadini, 15",FAENZA,RA,"0546 622875","338 6309066",info@cameremagnolia.it,44.2969508,11.8672975
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","CAMERE MAGNOLIA 2",,"Via Cittadini, 15",FAENZA,RA,"0546 622875","338 6309066",info@cameremagnolia.it,44.2969508,11.8672975
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","CAMERE MAGNOLIA 3",,"Via Cittadini, 15",FAENZA,RA,"0544 622875","338 6309066",info@cameremagnolia.it,44.2969508,11.8672975
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo",CANTALUPO,,"Via Cantalupo, 17",RAVENNA,RA,"335 456111","338 6027840",info@residenzacantalupo.com,44.428853,12.0667806
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","CASA ARGNANI",,"Via Deruta, 10",FAENZA,RA,"0546 46068","339 5468887",info@casargnani.com,44.283077,11.9119871
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","CASA MELANDRI",,"Via Nuova, 54",FAENZA,RA,"0546 26243",,casamelandri@libero.it,44.2898746,11.8837074
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","CASADIO KATIA",,"Via Roma, 14",COTIGNOLA,RA,"339 4849432","339 4849432",info@bbcasadio.it,44.384408,11.940572
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","CASETTA 56",,"Via Chiusa, 56",BAGNACAVALLO,RA,"340 3411405","340 3411405",info@casetta56.it,44.417332,11.942571
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","FONDO RISO",,"Via Ravegnana, 124",FAENZA,RA,"0546 27231","349 5146946",info@fondoriso.it,44.2996801,11.8944314
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo",GELSOMINO,,"Via Galvani, 24",FAENZA,RA,"0546 620665",,,44.299176,11.8616075
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","LA CASA DEL CILIEGIO",,"Via Pontarchi, 9/3",FAENZA,RA,"0546 634271","349 4228903",lacasadelciliegio@virgilio.it,44.3151093,11.84052
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","LA CORTE",,"Via Carbonara, 10",FAENZA,RA,"0546 29230","340 7696552",risto18srls@gmail.com,44.2463532,11.9485951
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","LA LOCANDA DEL LUPO 2",,"Via Risorgimento, 16",FAENZA,RA,"0546 621545","348 2201269",tana_dellupo@libero.it,44.3590667,11.9359733
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","LO SPIEDO IMPERIALE",,"Via Madrara, 11",COTIGNOLA,RA,"0545 992311","389 1636812",lospiedoimperiale@gmail.com,44.3749361,11.9695089
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","LOCANDA AZZURRA",,"Via Gallo Marcucci, 49",FAENZA,RA,"0546 23400",,locazzurra@pec.it,44.2921397,11.8749142
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","LOCANDA DEL LUPO",,"Via Emilia Ponente, 59",FAENZA,RA,"0546 621545","348 2201269",tana_dellupo@libero.it,44.3024726,11.8422776
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","LOCANDA DEL NAVIGLIO",,"Via Granarolo, 88",FAENZA,RA,"0546 46956","320 0938449",info@locandadelnaviglio.it,44.3097007,11.8972925
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","LOCANDA IL SEGRETO",,"Via Modigliani, 9",RUSSI,RA,"349 8451647","349 8451647",sabrina.fabbri.sf@gmail.com,44.3759009,12.0287472
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","LOCANDA MERLASCHIO",,"Via Merlaschio, 13",FAENZA,RA,"0546 46351",,info@locandamerlaschio.it,44.3289644,11.9264378
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","LOCANDA PARADISO",,"Via Gallo Marcucci, 45",FAENZA,RA,"0546 23400",,locandaparadiso@tin.it,44.2921397,11.8749142
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","LOCANDA TIBITINA",,"Via Modigliani, 9",RUSSI,RA,"0544 580596",,,44.3770131,12.0294459
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","LOCANDA VECCHIA CANALA",,"Via Canala, 355",RAVENNA,RA,"0544 417245",,info@vecchiacanala.it,44.4344487,12.0725228
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","MELANDRI MARIA LUISA",,"Via Gallignani, 26",FAENZA,RA,"0546 062464","338 2279399",marialuisamelandri@libero.it,44.2824945,11.8648419
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","MONTUSCHI EMMA AFFITTACAMERE",,"Via San Cristoforo, 1",FAENZA,RA,"0546 46649",,affittacamerecambiuzzi@hotmail.it,44.3214388,11.9065805
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","OSTERIA E LOCANDA DEL VIAGGIATORE",,"Via Rivalona, 1",RUSSI,RA,"333 2311388","333 2311388",ilviaggiatore@osteriadelviaggiatore.com,44.3866835,12.069477
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","ROSA ANTICA 1",,"Viale Risorgimento, 32",FAENZA,RA,"0546 620110",,info@larosaantica.ra.it,44.2975207,11.8667241
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo","ROSA ANTICA 3",,"Via Pacinotti, 5",FAENZA,RA,"0546 620110",,info@larosaantica.ra.it,44.3003756,11.8659311
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Faenza - Bagnacavallo",SACRAMORA,,"Via Sacramora, 12",FAENZA,RA,"348 3755707","348 3755707",sacramora12@gmail.com,44.304893,11.958951
"Altre strutture ricettive","Residenza turistico alberghiera","2 stelle","Viae Misericordiae","Faenza - Bagnacavallo","CA' BIANCA",,"Via San Silvestro, 153",FAENZA,RA,"0546 665940",,,44.3194096,11.8998128
"Altre strutture ricettive","Residenza turistico alberghiera","3 stelle","Viae Misericordiae","Faenza - Bagnacavallo","CATERINA RESIDENCE",,"Via Sarna, 8",FAENZA,RA,"0546 660185","338 5690036",info@caterinaresidence.it,44.2741879,11.8666679
"Altre strutture ricettive","Residenza turistico alberghiera","2 stelle","Viae Misericordiae","Faenza - Bagnacavallo","DOMUS FAENZA",,"Via Cavour, 37/39",FAENZA,RA,"0546 560717",,domusfaenza@gmail.com,44.2847633,11.8763878
