tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Agriturismi,Agriturismo,"4 girasoli","Via Romea Germanica","Cusercoli - Santa Sofia","ACERO ROSSO",,"Via Palazzo Seggio, 28","CIVITELLA DI ROMAGNA",FC,"0543 984035",,info@acerorosso.com,44.0207085,11.9622473
Agriturismi,Agriturismo,"5 girasoli","Via Romea Germanica","Cusercoli - Santa Sofia","AZIENDA AGRICOLA SANTODENO SRL",,"Villa Rossi, 50","CIVITELLA DI ROMAGNA",FC,"0543 989911",,celita.ravaioli@santodeno.it,44.0246466,11.9817989
Agriturismi,Agriturismo,"2 girasoli","Via Romea Germanica","Cusercoli - Santa Sofia",CANOVA,,"Via Canova del Birone",GALEATA,FC,"0543 981665",,,43.9989074,11.9142222
Agriturismi,Agriturismo,"4 girasoli","Via Romea Germanica","Cusercoli - Santa Sofia","FATTORIA BOSCO VERDE",,"Via Badia Voltre Ronchi II, 52","CIVITELLA DI ROMAGNA",FC,"0543 989431",,info@fattoriaboscoverde.it,44.03196,12.03822
Agriturismi,Agriturismo,"5 girasoli","Via Romea Germanica","Cusercoli - Santa Sofia","FATTORIE FAGGIOLI",,"Via San Giovanni in Squarzarolo, 41","CIVITELLA DI ROMAGNA",FC,"0543 989826",,ff@fattoriefaggioli.it,44.043179,12.004623
Agriturismi,Agriturismo,"2 girasoli","Via Romea Germanica","Cusercoli - Santa Sofia","IL CASTELLO",,"Via Cigno Castello, 4","CIVITELLA DI ROMAGNA",FC,"0543 980605",,agriturismopetrini@libero.it,44.00655,11.93979
Agriturismi,Agriturismo,"4 girasoli","Via Romea Germanica","Cusercoli - Santa Sofia","IL GUFO E LA CIVETTA",,"Via San Giovanni in Squarzarolo, 12","CIVITELLA DI ROMAGNA",FC,"0543 035474",,simone.fres@libero.it,44.032136,11.97587
Agriturismi,Agriturismo,"4 girasoli","Via Romea Germanica","Cusercoli - Santa Sofia","LA BARROCCIA",,"Via Val di Francia, 52",GALEATA,FC,"0543 970633",,erregi53@virgilio.it,43.9989074,11.9142222
Agriturismi,Agriturismo,"3 margherite","Via Romea Germanica","Cusercoli - Santa Sofia","LA LUGHERA",,"Via Lughera, 59",GALEATA,FC,"0543 985082",,lalughera@hotmail.it,43.9989074,11.9142222
Agriturismi,Agriturismo,"5 girasoli","Via Romea Germanica","Cusercoli - Santa Sofia","LA LUNA",,"Via per Camposonaldo, 64","SANTA SOFIA",FC,"0543 973000",,info@agriturismo-laluna.com,43.92683,11.935616
