tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Agriturismi,Agriturismo,"4 margherite","Via Mater Dei","Zena Pianoro - Loiano","AGRITURISMO CÀ DEL RIO",,"Via Caurinzamo, 6",PIANORO,BO,"051 6519599",,andvera@libero.it,44.3736066,11.3846839
Agriturismi,Agriturismo,Agriturismi,"Via Mater Dei","Zena Pianoro - Loiano","AZIENDA AGRICOLA ALLEVAMENTO VALSICURA DI MAIANI ALBERTO",,"Via Vernolo, 4",MONTERENZIO,BO,"051 6557686",,,44.2721618,11.408327
Agriturismi,Agriturismo,"3 margherite","Via Mater Dei","Zena Pianoro - Loiano","CA' CORRADINI",,"Via Idice, 404",MONTERENZIO,BO,"051 920216","339 7621258",mail@cacorradini.it,44.2641009,11.38139
Agriturismi,Agriturismo,Agriturismi,"Via Mater Dei","Zena Pianoro - Loiano","CA' DEL RIO",,"Via Caurinzano, 6",PIANORO,BO,"051 6519599",,info@agriturismocadelrio.com,44.3841437,11.3850868
Agriturismi,Agriturismo,Agriturismi,"Via Mater Dei","Zena Pianoro - Loiano","CA' DI SOZZI",,"Via Vergiano, 12",MONGHIDORO,BO,"051 6544087",,,44.2367872,11.2805046
Agriturismi,Agriturismo,"4 margherite","Via Mater Dei","Zena Pianoro - Loiano","I CALANCHI DI RIOSTO",,"Via Di Riosto, 26",PIANORO,BO,"051 777109",,info@agriturismocalanchidiriosto.it,44.3835839,11.3487018
Agriturismi,Agriturismo,"3 margherite","Via Mater Dei","Zena Pianoro - Loiano","IL POGGIO DELL'ARABELLA",,"Via Torre Arabella , 8",MONTERENZIO,BO,"328 6841173",,poggi49@tin.it,44.32876,11.404
Agriturismi,Agriturismo,"4 margherite","Via Mater Dei","Zena Pianoro - Loiano","IL POGGIOLO",,"Via Gorgognano, 4",PIANORO,BO,"051 6510208",,info@agriturilpoggiolo.it,44.36229,11.3884587
Agriturismi,Agriturismo,Agriturismi,"Via Mater Dei","Zena Pianoro - Loiano","IL RULLETTO",,"Via Gorgognano, 3",PIANORO,BO,"051 6510067",,agriturismo@ilrulletto.it,44.35184,11.36936
Agriturismi,Agriturismo,"4 margherite","Via Mater Dei","Zena Pianoro - Loiano","LA CARTIERA DEI BENANDANTI",,"Via Idice, 13",MONGHIDORO,BO,"051 6551464",,lacartiera@tin.it,44.2240367,11.3545839
Agriturismi,Agriturismo,"3 margherite","Via Mater Dei","Zena Pianoro - Loiano","MONTE BIBELE",,"Via Del Borgo, 4",MONTERENZIO,BO,"051 920114",,poderecastagneto@yahoo.it,44.28008,11.380288
Agriturismi,Agriturismo,Agriturismi,"Via Mater Dei","Zena Pianoro - Loiano","PRATO GRANDE",,"VIA PRATO GRANDE, 3",LOIANO,BO,"051 6544032",,ernestinasavorosi@gmail.com,44.2416112,11.3227829
