tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Castello di Bianello","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,quattro_castella,castello_di_bianello,c,30025,reverberi_claudio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,quattro_castella,castello_di_bianello,c,30026,reverberi_claudio.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,quattro_castella,castello_di_bianello,c,30027,giacopini_vito.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,quattro_castella,castello_di_bianello,c,30028,giorgia_cattani.jpg","Via Bianello, 8","Quattro Castella",re,,,,44.62782901,10.46829195
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Basilica della Beata Vergine della Ghiara","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1034,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1035,giangattobarigazzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1036,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1037,alessandro_azzolini.jpg","Corso Garibaldi","Reggio nell'Emilia",RE,,,,44.69890663,10.62617798
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Chiesa Cattedrale - Duomo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2021,reggio_nellemilia,chiesa_cattedrale_duomo,a,35943,paolo_da_reggio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,chiesa_cattedrale_duomo,w,43432,akromond.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,chiesa_cattedrale_duomo,w,43433,akromond.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,chiesa_cattedrale_duomo,w,43434,akromond.jpg","piazza Prampolini","Reggio nell'Emilia",RE,,,,44.69755731,10.63118911
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Acquedotto di Borso d'Este",,"Via Camillo Prampolini","San Polo d'Enza",RE,,,,44.63255742,10.42333396
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Castello di Bianello","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,quattro_castella,castello_di_bianello,w,27338,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,quattro_castella,castello_di_bianello,w,27339,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,quattro_castella,castello_di_bianello,w,27340,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,quattro_castella,castello_di_bianello,w,27341,caba2011.jpg","via Bianello","Quattro Castella",RE,,,,44.62652794,10.46642607
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Castello di Monte Angelo",,"via Kennedy, 1","Quattro Castella",RE,,,,44.62334068,10.53216304
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Castello di Muciatella",,"Via Montegaio, 3","Quattro Castella",RE,,,,44.62419124,10.54986711
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Castello di San Polo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,san_polo_d_enza,castello_di_san_polo,w,10112,isaeugeniazeta.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,san_polo_d_enza,castello_di_san_polo,w,10113,isaeugeniazeta.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,san_polo_d_enza,castello_di_san_polo,w,10114,isaeugeniazeta.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,san_polo_d_enza,castello_di_san_polo,w,10115,isaeugeniazeta.jpg","Piazza 4 novembre, 1","San Polo d'Enza",RE,,,,44.62637656,10.42100928
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Chiesa del SS. Crocefisso del Cristo",,"piazza Roversi","Reggio nell'Emilia",RE,,,,44.69570686,10.62983913
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Chiesa di S. Agostino",,"via Bardi","Reggio nell'Emilia",RE,,,,44.69480977,10.62850733
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Chiesa di S. Giovanni Evangelista",,"piazza S. Giovanni, 1","Reggio nell'Emilia",RE,,,,44.69835771,10.62892843
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Chiesa di San Giorgio",,"via Farini, 10","Reggio nell'Emilia",RE,,,,44.6964697,10.62973742
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Chiesa di San Girolamo",,"via San Girolamo, 24","Reggio nell'Emilia",RE,,,,44.69443113,10.63607538
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Chiesa di Santa Maria",,"via Giuseppe Fontanili angolo via Grassano Basso","San Polo d'Enza",RE,,,,44.59318255,10.45033119
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Chiesa di Santa Teresa d'Avila",,"via Campo Marzio, 13","Reggio nell'Emilia",RE,,,,44.69450969,10.6330023
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Chiesa e Canonica di Coviolo",,"via Vittorino da Feltre, 9","Reggio nell'Emilia",RE,,,,44.68114251,10.59111999
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Chiesa Parrocchiale della B. V. dell'Annunciata",,"Via Donizetti","Quattro Castella",RE,,,,44.62777149,10.53975778
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Chiesa Parrocchiale di S. Ambrogio e canonica",,"via Sant'Ambrogio","Reggio nell'Emilia",RE,,,,44.6598792,10.58532085
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Chiesa Parrocchiale di S. Pantaleone Martire e pertinenze",,"via S. Pantaleone, 2","Reggio nell'Emilia",RE,,,,44.69082783,10.55889922
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Chiesa parrocchiale di S. Prospero",,"piazza S. Prospero","Reggio nell'Emilia",RE,,,,44.697015,10.63274857
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Chiostro Ostello della Ghiara","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,chiostro_ostello_della_ghiara,w,9018,lullug95.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,chiostro_ostello_della_ghiara,w,9020,giulia_bonacini_ph.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,chiostro_ostello_della_ghiara,w,9022,giulia_bonacini_ph.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,reggio_nellemilia,chiostro_ostello_della_ghiara,w,19789,9thsphere.jpg","Via Guasco 6 c/o Ostello","Reggio nell'Emilia",RE,,,,44.69920891,10.62587932
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Cimitero ebraico",,"via della Canalina, 1","Reggio nell'Emilia",RE,,,,44.69002564,10.61968938
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Cimitero Monumentale",,"via Sergio Beretti, 24","Reggio nell'Emilia",RE,,,,44.69221305,10.6221665
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Cimitero napoleonico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,cavriago,cimitero_napoleonico,w,19734,claudio9197.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,cavriago,cimitero_napoleonico,w,19735,claudio9197.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,cavriago,cimitero_napoleonico,w,19736,claudio9197.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,cavriago,cimitero_napoleonico,w,19737,claudio9197.jpg","via Cavour, 42025",Cavriago,RE,,,,44.69828873,10.52578477
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Complesso ex Cremeria Emiliana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,cavriago,complesso_ex_cremeria_emiliana,w,2676,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,cavriago,complesso_ex_cremeria_emiliana,w,2677,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,cavriago,complesso_ex_cremeria_emiliana,w,19732,giuseppe_ferrari.jpg",,Cavriago,RE,,,,44.69877395,10.52129833
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Corso Garibaldi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,corso_garibaldi,w,1019,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,corso_garibaldi,w,1020,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,corso_garibaldi,w,1021,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,corso_garibaldi,w,8983,vascodegama1972.jpg","Corso Garibaldi","Reggio nell'Emilia",RE,,,,44.697784,10.626917
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Ex Municipio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,cavriago,ex_municipio,w,2674,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,cavriago,ex_municipio,w,2675,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,cavriago,ex_municipio,w,19729,giuseppe_ferrari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,cavriago,ex_municipio,w,19730,claudio9197.jpg","Piazza Zanti",Cavriago,RE,,,,44.69523453,10.52666044
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Multiplo - Centro Cultura","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,cavriago,multiplo_centro_cultura,w,19733,giuseppe_ferrari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,cavriago,multiplo_centro_cultura,w,27194,laura_simonazzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,cavriago,multiplo_centro_cultura,w,27195,laura_simonazzi.jpg","Via della Repubblica 23, 42025",Cavriago,RE,,,,44.69448839,10.53018479
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Oratorio della Madonna della Battaglia",,"via Matildica","Quattro Castella",RE,,,,44.61334064,10.45682493
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Oratorio di San Bernardino",,"via Ermete Conti","San Polo d'Enza",RE,,,,44.61755206,10.45282184
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Palazzo Allende - sede della Provincia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_allende_sede_della_provincia,w,9571,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,reggio_nellemilia,palazzo_allende_sede_della_provincia,w,19798,9thsphere.jpg","Corso Garibaldi 59","Reggio nell'Emilia",RE,,,,44.69877828,10.62718266
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Palazzo Magnani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_magnani,w,10049,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_magnani,w,10050,luca_gabbi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_magnani,w,10051,giulia_bonacini_ph.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_magnani,w,10052,giulia_bonacini_ph.jpg","Corso Giuseppe Garibaldi, 31","Reggio nell'Emilia",RE,,,,44.69723888,10.62749103
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Palazzo Municipale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,palazzo_municipale,w,968,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,palazzo_municipale,w,969,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_municipale,w,8920,caba2011.jpeg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_municipale,w,8921,caba2011.jpeg","Piazza Prampolini 1","Reggio nell'Emilia",RE,,,,44.69733338,10.63010841
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Palazzo San Giorgio - Biblioteca Municipale Panizzi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,reggio_nellemilia,palazzo_san_giorgio_biblioteca_municipale_panizzi,w,19797,9thsphere.jpg","via Farini, 3","Reggio nell'Emilia",RE,,,,44.69663234,10.62882263
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Palazzo San Giovannino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,reggio_nellemilia,palazzo_san_giovannino,w,19800,9thsphere.jpg","Piazza San Giovannino, 5","Reggio nell'Emilia",RE,,,,44.69830551,10.62852507
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Parco Cervi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,parco_cervi,w,9027,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,parco_cervi,w,9028,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,parco_cervi,w,9029,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,parco_cervi,w,9030,vascodegama1972.jpg","Piazzale Fiume","Reggio nell'Emilia",RE,,,,44.694798,10.626852
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Parco del Crostolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,parco_del_crostolo,w,1040,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,parco_del_crostolo,w,9023,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,parco_del_crostolo,w,9024,vascodegama1972.tiff|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,parco_del_crostolo,w,9025,vascodegama1972.tiff","Parco del Crostolo","Reggio nell'Emilia",RE,,,,44.681873,10.623279
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Parco del Modolena",,"Parco del Modolena","Reggio nell'Emilia",RE,,,,44.692816,10.590829
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Parco di Roncolo",,"loc. Roncolo","Quattro Castella",RE,,,,44.6225,10.4905
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Piazza Fontanesi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_fontanesi,w,982,greta_bonacini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_fontanesi,w,983,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_fontanesi,w,984,greta_bonacini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_fontanesi,w,985,goethe100.jpg","Piazza Fontanesi","Reggio nell'Emilia",RE,,,,44.69467169,10.63116974
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Piazza Prampolini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_prampolini,w,972,acilim13.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_prampolini,w,973,goethe100.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_prampolini,w,974,goethe100.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_prampolini,w,975,sonia8.jpg","Piazza Prampolini","Reggio nell'Emilia",RE,,,,44.697929,10.630456
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Piazza Roversi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_roversi,w,1012,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_roversi,w,1013,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,piazza_san_prospero,w,16899,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,piazza_roversi,w,16901,ceci_melani.jpg","Piazza Roversi","Reggio nell'Emilia",RE,,,,44.695723,10.629449
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Piazza San Prospero","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_san_prospero,w,993,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_san_prospero,w,994,acilim13.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_san_prospero,w,995,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_san_prospero,w,996,goethe100.jpg","Piazza San Prospero","Reggio nell'Emilia",RE,,,,44.69722525,10.63194159
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Portico del Broletto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,portico_del_broletto,w,1022,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,portico_del_broletto,w,1023,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,portico_del_broletto,w,1024,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,portico_del_broletto,w,8991,valeriazearch.jpg","Vicolo Broletto","Reggio nell'Emilia",RE,,,,44.697456,10.630854
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Reggia di Rivalta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,reggia_di_rivalta,w,1061,lauretta666.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,reggia_di_rivalta,w,1062,lauretta666.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,reggia_di_rivalta,w,9035,reggioemiliacinziave.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,reggia_di_rivalta,w,9036,valeriazearch.jpg","Via Combattenti 1 - fraz. Rivalta","Reggio nell'Emilia",RE,,,,44.65968505,10.59594892
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Torre del Bordello","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,torre_del_bordello,w,1025,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,torre_del_bordello,w,1026,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,torre_del_bordello,w,1027,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,torre_del_bordello,w,1028,caba2011.jpg","Via Toschi","Reggio nell'Emilia",RE,,,,44.69720158,10.6304469
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Torre dell'Orologio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,san_polo_d_enza,torre_dell_orologio,w,10116,isaeugeniazeta.jpg","Piazza Giacomo Matteotti","San Polo d'Enza",RE,,,,44.62617804,10.42168025
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Villa Crocioni con parco e pertinenze",,"via Poiano, 1",Albinea,RE,,,,44.62104868,10.59740743
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Variante di Pianura","Villa Sirotti - Bruno","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,cavriago,villa_sirotti_bruno,w,2672,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,cavriago,villa_sirotti_bruno,w,2673,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,cavriago,villa_sirotti_bruno,w,19728,caba2011.jpg","via della Repubblica, 49",Cavriago,RE,,,,44.69448839,10.53018479
