tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Abetaia - Rocca Corneta","B AND B LE FRASCARE",,"Via Madonna dell'Acero , 99","LIZZANO IN BELVEDERE",BO,"000 000000",,,44.1712059,10.8488779
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Abetaia - Rocca Corneta","CASA ROLA",,"Via Molinaccio, 98","GAGGIO MONTANO",BO,"0534 47237",,roberto.rola@libero.it,44.217154,10.9920051
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Abetaia - Rocca Corneta",GABALEGRA,,"Via Piave, 13","PORRETTA TERME",BO,"0534 29194",,info@gabalegra.it,44.1514768,10.9282427
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Abetaia - Rocca Corneta","I TIGLI",,"Viale Amaduzzi, 15","GAGGIO MONTANO",BO,"0534 37016",,elisabetta.bruni@hotmail.it,44.1968949,10.9377627
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Abetaia - Rocca Corneta","LA CASA DI EOLO",,"Via Molinaccio, 77","GAGGIO MONTANO",BO,"0534 47777",,claudio.sancini@libero.it,44.1979814,10.9339074
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Abetaia - Rocca Corneta","LA MINELLA",,"Località Minella, 251","PORRETTA TERME",BO,"0534 23272",,info@laminella.it,44.169736,10.9626598
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Abetaia - Rocca Corneta","MATTIOLI FAUSTO",,"Via III Novembre, 63","LIZZANO IN BELVEDERE",BO,"0534 51026",,,44.1627037,10.8942192
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Abetaia - Rocca Corneta","MATTIOLI ROBERTO",,"Via III Novembre, 63","LIZZANO IN BELVEDERE",BO,"0534 51144",,,44.1627037,10.8942192
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Abetaia - Rocca Corneta","OASI DI TESTI SCJLLA",,"VIA RIVA, 415",MONTESE,MO,"339 3520201",,bboasi@gmail.com,44.2554553,10.9246017
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Abetaia - Rocca Corneta","ZUCCARINI EDDA",,"Via Roma, 141","GAGGIO MONTANO",BO,"0534 37109",,paolo.boschi2@tin.it,44.1965089,10.9371966
