tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","B&B ACQUAVIVA PAOLO",,"VIA POGGIALE, 4/C (Secchiano M.)",NOVAFELTRIA,RN,"333 5839909",,,43.9233403,12.3137074
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","B&B CAMPOLUNGO",,"STRADA LEONTINA, 140 (Campolungo)","SAN LEO",RN,"335 201814",,info@bbcampolungo.it,43.990591,12.300653
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","B&B GIULIANELLI",,"VIA LEONARDO DA VINCI, 76 (Località Secchiano)",NOVAFELTRIA,RN,"335 6099656",,,43.9290507,12.321852
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","B&B LA CASA ROSSA",,"VIA POLVERELLA, 62 (Polverella)","POGGIO TORRIANA",RN,"0541 675627",,cingolanisilena@libero.it,43.9921254,12.3915266
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","B&B LE GINESTRE",,"VIA SAN LORENZO, 12/A ( Franzolini )","POGGIO TORRIANA",RN,"0541 675464",,info@bbleginestre.it,43.977533,12.401747
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","B&B PIETRAVIVA",,"CA' GIANESSI, 43",NOVAFELTRIA,RN,"0541 922725",,m.giavolucci@libero.it,43.9265732,12.3225182
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","B&B RIFUGIO MONTEBELLO",,"VIA CASTELLO DI MONTEBELLO, 17","POGGIO TORRIANA",RN,"380 6418236",,inforifugiomontebello@gmail.com,43.970765,12.366365
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","B&B RIPALTA",,"Via Bagnolo Ripalta, 60","SOGLIANO AL RUBICONE",FC,"0541 948319",,pieroburatti@libero.it,44.0085944,12.2799643
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","B&B SASSOERMINIA B&B ECOSOSTENIBILE",,"VIA VOLTA, 90 (Secchiano)",NOVAFELTRIA,RN,"329 2103296",,info@sassoerminia.it,43.9307465,12.312871
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","B&B VALMARECCHIA",,"VIA SANTARCANGIOLESE, 6140","POGGIO TORRIANA",RN,"0541 629342",,info@bbvalmarecchia.com,44.0100583,12.4049256
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","BED AND BREAKFAST AL TARDINO",,"Via Bagnolo Farneto, 51","SOGLIANO AL RUBICONE",FC,"339 7406782",,altardino@gmail.com,44.0193422,12.2828128
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","FAMIGLIA BRANCALEONI",,"Via Romolo Comandini, 159",RONCOFREDDO,FC,"347 0895880",,abbondanzaformaggi@gmail.com,44.0402989,12.3141949
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","NIDO D'APE B&B",,"Via Montepetra Ca' di Gandolfo, 38","SOGLIANO AL RUBICONE",FC,"335 8337475",,nidodape.bb@gmail.com,44.0033026,12.2982789
