tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Concordia - Sozzigalli","Castello Campori",,"Piazza Fratelli Sassi, 2",Soliera,MO,,,,44.73814547,10.92487929
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Concordia - Sozzigalli","Chiesa della Madonna delle Grazie di San Clemente e pertinenze",,"via S. Clemente, 2/6",Bastiglia,MO,,,,44.71367852,11.00512236
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Concordia - Sozzigalli","Chiesa parrocchiale di S. Lorenzo",,"via Chiesa di S. Lorenzo","San Prospero",MO,,,,44.76153069,11.00377176
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Concordia - Sozzigalli","Chiesa Parrocchiale di Sorbara",,"via Verdeta, 18",Bomporto,MO,,,,44.74633412,11.00807679
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Concordia - Sozzigalli","Ex Campo di Concentramento di Fossoli",,"Via Remesina Esterna, 32",Carpi,MO,,,,44.828121,10.90208
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Concordia - Sozzigalli","La Francesa","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,carpi,la_francesa,w,521,chiara_guidetti_97.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,carpi,la_francesa,w,522,chiara_guidetti_97.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,carpi,la_francesa,w,3097,ascari_gian_piero.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,carpi,la_francesa,w,3098,mirtillause.jpg","via Francesa 1 - Fraz. Fossoli",Carpi,MO,,,,44.82156,10.90489
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Concordia - Sozzigalli","Monumento ai caduti","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,novi_di_modena,monumento_ai_caduti,w,2551,b_elena.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,novi_di_modena,monumento_ai_caduti,w,2552,b_elena.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,novi_di_modena,monumento_ai_caduti,w,3659,b_elena.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,novi_di_modena,monumento_ai_caduti,w,3660,b_elena.jpg","Piazza Papa Giovanni XXIII","Novi di Modena",MO,,,,44.84076,10.95578
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Concordia - Sozzigalli","Palazzo comunale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,novi_di_modena,palazzo_comunale,w,2544,mirtillause.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,novi_di_modena,palazzo_comunale,w,2545,saxi82.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,novi_di_modena,palazzo_comunale,w,2546,saxi82.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,novi_di_modena,palazzo_comunale,w,2547,francesca_ferrari.jpg","Piazza I Maggio n. 26","Novi di Modena",MO,,,,44.89348,10.90125
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Concordia - Sozzigalli","Palazzo comunale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,novi_di_modena,palazzo_comunale,w,2550,mirtillause.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,novi_di_modena,palazzo_comunale,w,3658,mirtillause.jpg","Via IV Novembre n. 38 - frazione Rovereto sulla Secchia","Novi di Modena",MO,,,,44.84084,10.95432
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Concordia - Sozzigalli","Sala civica De Andrè",,"Via Savino Forti - frazione Rovereto sulla Secchia","Novi di Modena",MO,,,,44.84175,10.9516
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Concordia - Sozzigalli","Sede Municipale Secondaria",,"Piazza 1° Maggio","Novi di Modena",MO,,,,44.89356927,10.90135664
