tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via della Lana e della Seta","Castiglione dei Pepoli - Vernio","CA' NESI",,"Via San Giorgio - Loc. CA' NESI, 89",CAMUGNANO,BO,"0534 43380",,info@bargilagosuviana.it,44.141565,11.0938079
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via della Lana e della Seta","Castiglione dei Pepoli - Vernio","CASA ANGELA",,"Via Della Chiesa, 4","CASTIGLIONE DEI PEPOLI",BO,"0534 97646",,casaangela@casaangela.com,44.1455917,11.1461174
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via della Lana e della Seta","Castiglione dei Pepoli - Vernio","LA PIAZZETTA",,"Via Rasora , 24","CASTIGLIONE DEI PEPOLI",BO,"051 000000",,,44.115488,11.156237
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via della Lana e della Seta","Castiglione dei Pepoli - Vernio","LA SELVA",,"Località Selva di Sopra, 83",CAMUGNANO,BO,"0534 46606",,info@fattorialaselva.it,44.141565,11.0938079
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via della Lana e della Seta","Castiglione dei Pepoli - Vernio","LA VALLE DEL SOLE",,"Cà Fabbiani, 3","CASTIGLIONE DEI PEPOLI",BO,"333 6006527",,lavalledelsole13@gmai.com,44.1509,11.166
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via della Lana e della Seta","Castiglione dei Pepoli - Vernio","LAURA TERRAFINO BED & BREAKFAST",,"Via Pignoli e Valli, 3","CASTIGLIONE DEI PEPOLI",BO,"339 4356863",,,44.131464,11.193302
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via della Lana e della Seta","Castiglione dei Pepoli - Vernio","MOLINO DI CASTAGNOLO",,"Via delle Capannelle, 2","CASTIGLIONE DEI PEPOLI",BO,"335 5614514",,dallai.rossella@yahoo.it,44.1431553,11.1730615
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via della Lana e della Seta","Castiglione dei Pepoli - Vernio","PODERE CASELINA B&B",,"Mogne Loc. Casellina, 79",CAMUGNANO,BO,"0534 93114",,info@poderecaselina.it,44.141565,11.0938079
