tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Antica torre con cavalcavia",,"Contrada Ca' di Guido, 103","Lizzano in Belvedere",BO,,,,44.16170903,10.89334594
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Arco della Piazzetta Albergati",,"Piazzetta Albergati Capacelli (Piazza Brasa)","Gaggio Montano",BO,,,,44.1984,10.93497
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Avanzi della Rocca di Belvedere",,,"Lizzano in Belvedere",BO,,,,44.20597814,10.89875796
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Borgo di Sasso",,,"Lizzano in Belvedere",BO,,,,44.17721,10.88445
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Campanile della chiesa parrocchiale della Natività di Maria Santissima",,"via Serrazzone",Fanano,MO,,,,44.20540053,10.81057771
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Campanile e campana della Chiesa parrocchiale di S. Mamante",,"via della Pieve","Lizzano in Belvedere",BO,,,,44.1637934,10.89262928
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Casa detta della ""Regina Silla""",,"strada comunale di Sasso","Lizzano in Belvedere",BO,,,,44.17782313,10.88488494
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Casa e Palazzo già Tanari",,"via Cola Montano, 33/35","Gaggio Montano",BO,,,,44.19792826,10.93725093
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Case rurali di Due Ponti di Fanano",,"via Ponti",Fanano,MO,,,,44.2034003,10.79703729
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Castello di Bombiana",,"via Borgo","Gaggio Montano",BO,,,,44.21295384,10.9749706
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Castello di Sestola","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,sestola,castello_di_sestola_mibac,w,3936,enrico_maria_bertani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,sestola,castello_di_sestola_mibac,w,3937,enrico_maria_bertani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,sestola,castello_di_sestola_mibac,w,3938,enrico_maria_bertani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,sestola,castello_di_sestola_mibac,w,3939,enrico_maria_bertani.jpg","via della Rocca",Sestola,MO,,,,44.23232,10.77353
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa dei Santi Michele Arcangelo e Nazario e pertinenze",,"viale Don Giuseppe Lodi","Gaggio Montano",BO,,,,44.19873364,10.93344589
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa della Beata Vergine del Carmine di Chiesina",,,"Lizzano in Belvedere",BO,,,,44.18262087,10.84177779
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa della Beata Vergine di San Luca di Querciola",,"via C. Fioresi","Lizzano in Belvedere",BO,,,,44.19316303,10.88636364
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa della Madonna del Rosario",,"Corso Umberto I",Sestola,MO,,,,44.22957132,10.77151126
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa di S. Antonio da Padova e pertinenze",,"via Castiglione, 2345",Montese,MO,,,,44.30500551,10.93507195
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa di S. Maria Assunta",,"via Gabba, 7","Lizzano in Belvedere",BO,,,,44.18450084,10.91524423
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa di S. Maria dei Morelli annessa all'Oratorio di S. Giovanni",,"via Tanari","Gaggio Montano",BO,,,,44.1992521,10.93336351
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa di San Giacomo Maggiore Apostolo",,"via Sassomolare, 1","Castel d'Aiano",BO,,,,44.26671491,10.97488492
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa di San Giacomo Maggiore e pertinenze",,"via Borgo, 96","Gaggio Montano",BO,,,,44.21291898,10.97547473
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa di San Giovanni Battista",,"via Rocchetta Sandri",Sestola,MO,,,,44.25187499,10.83826414
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa di San Giuseppe sposo di Maria",,"Via Sabbatini",Fanano,MO,,,,44.20714,10.79484
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa di San Lorenzo Martire",,"via Trentino",Fanano,MO,,,,44.2372079,10.82065427
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa di San Mamante di Lizzano in Belvedere",,"via della Pieve, 24","Lizzano in Belvedere",BO,,,,44.16407432,10.89299943
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa di San Martino di Rocca Corneta",,,"Lizzano in Belvedere",BO,,,,44.20075583,10.86372831
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa di San Nicola di Bari",,"via Cavalcabò",Sestola,MO,,,,44.23004899,10.77160613
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa di San Pietro Apostolo a Fellicarolo e pertinenze",,"via Poggio, 80",Fanano,MO,,,,44.18854486,10.75681828
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa di San Pietro di Vidiciatico e resti dell'antica chiesa",,"piazza XVII settembre, 8","Lizzano in Belvedere",BO,,,,44.17089054,10.87334221
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa di Santa Margherita d'Antiochia Vergine e Martire e pertinenze",,"Via Lotta, snc.",Fanano,MO,,,,44.22106887,10.79907687
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa Parrocchiale di S. Giacomo Apostolo",,"piazza della Vittoria",Fanano,MO,,,,44.16595886,10.78949874
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa parrocchiale di S. Silvestro","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,fanano,chiesa_parrocchiale_di_s_silvestro,w,41022,luciano_bernardi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,fanano,chiesa_parrocchiale_di_s_silvestro,w,41023,luciano_bernardi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,fanano,chiesa_parrocchiale_di_s_silvestro,w,41024,luciano_bernardi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,fanano,chiesa_parrocchiale_di_s_silvestro,w,41025,luciano_bernardi.jpg","via Alba, 9",Fanano,MO,,,,44.20749474,10.79280266
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa parrocchiale di San Giacomo Maggiore apostolo",,"via Poggio",Montese,MO,,,,44.28711886,10.90523339
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa Parrocchiale di San Giovanni Battista",,"strada Provinciale Montecreto Sestola",Sestola,MO,,,,44.23793663,10.74688479
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa parrocchiale di San Lorenzo Martire",,"via Rocca",Montese,MO,,,,44.26787227,10.93904407
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa parrocchiale di San Martino Vescovo",,"via Salto San Martino",Montese,MO,,,,44.28260793,10.92603386
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa parrocchiale di San Martino vescovo",,"via Mamino",Montese,MO,,,,44.27827315,10.91612133
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa parrocchiale di San Michele arcangelo e campanile",,"via Lucarini",Montese,MO,,,,44.26423679,10.88403639
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa parrocchiale di San Pietro Martire",,"piazza Fairbanks",Fanano,MO,,,,44.21095219,10.84176624
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa parrocchiale di Santa Maria Maddalena e pertinenze",,"piazza Don A. Verucchi",Montese,MO,,,,44.24568135,10.95255035
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Chiesa Plebana di S. Giovanni Battista di Maserno",,"strada Provinciale 34",Montese,MO,,,,44.25306473,10.93005363
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Cimitero di Fellicarolo",,"via Poggio",Fanano,MO,,,,44.18858176,10.75867311
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Cimitero di Montespecchio",,"via Lucarini",Montese,MO,,,,44.26544108,10.8863581
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Cimitero di Rocchetta Sandri",,"via Rocchetta Sandri",Sestola,MO,,,,44.25248645,10.83823118
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Cimitero di Serrazzone",,"via Pratignana",Fanano,MO,,,,44.20477202,10.81003828
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Cimitero di Trignano nel Frignano",,"via Trignano",Fanano,MO,,,,44.21062191,10.8394913
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Complesso parrocchiale di S. Lorenzo",,"via di Grecchia","Lizzano in Belvedere",BO,,,,44.18548151,10.90452064
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Delubro, rotonda romanica secolo VI",,"via della Pieve, accanto alla Pieve di San Mamante","Lizzano in Belvedere",BO,,,,44.1638,10.89262
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Ex Colonia Ferrarese",,"via Tre Novembre, snc","Lizzano in Belvedere",BO,,,,44.1606717,10.89351999
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Ferriera di Panigale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,lizzano_in_belvedere,ferriera_di_panigale,w,3679,vincenzo_venditti.jpg",,"Lizzano in Belvedere",BO,,,,44.16276,10.89908
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Monastero delle Clarisse e chiesa di Santa Chiara",,"via G. Sabbatini",Fanano,MO,,,,44.20682254,10.79550241
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano",Municipio,,"Piazza Marconi 1",Fanano,MO,,,,44.20727865,10.79497063
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Oratori delle Confraternite",,"via Cecilio Foli, 14-18",Fanano,MO,,,,44.20772219,10.79289491
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Oratorio del Sacro Cuore",,"via per Ospitale",Fanano,MO,,,,44.17457736,10.79704173
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Oratorio della Beata Vergine del Buon Consiglio",,"via Masonte di Sotto","Gaggio Montano",BO,,,,44.18366874,10.93576498
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Oratorio della Beata Vergine del Rosario",,"loc. Grilla","Gaggio Montano",BO,,,,44.20221176,10.9413123
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Oratorio della Beata Vergine della Neve",,"strada provinciale 27 angolo via Panoramica Alta",Montese,MO,,,,44.27054374,10.93907585
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Oratorio della Beata Vergine Immacolata",,"via Pieve",Montese,MO,,,,44.25564008,10.95147083
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Oratorio di Iola di Montese",,"via Monteforte",Montese,MO,,,,44.24536358,10.9508914
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Oratorio di Maenzano",,"via Ca' dell'Ara","Lizzano in Belvedere",BO,,,,44.16790696,10.87960447
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Oratorio di Monteforte",,,Montese,MO,,,,44.24757648,10.93617848
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Oratorio di Riva",,"via Riva",Montese,MO,,,,44.2556206,10.91560998
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Oratorio di S. Anna",,"via Lotta, snc",Fanano,MO,,,,44.22244974,10.79917208
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Oratorio di S. Croce e pertinenze",,"via S. Croce",Fanano,MO,,,,44.21886385,10.8024142
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Oratorio di S. Francesco",,"strada Comunale di Cervara",Fanano,MO,,,,44.21199202,10.79469372
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Oratorio di S. Rocco",,"strada Provinciale 27",Montese,MO,,,,44.29344764,10.90389808
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Oratorio di S. Rocco",,"via Panoramica, 12","Lizzano in Belvedere",BO,,,,44.16961197,10.8746213
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Oratorio di San Rocco",,"via Pratignano",Fanano,MO,,,,44.19691097,10.81469176
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Oratorio di Sant'Agata Vergine Martire",,"via Castiglione",Montese,MO,,,,44.28687892,10.92769966
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Ponte sul Rio Freddo",,"S.p. 324, Km 9+390","Lizzano in Belvedere",BO,,,,44.17019807,10.89831161
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Rocca di Montese",,"via Rocca, snc",Montese,MO,,,,44.26812678,10.93872367
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Santuario della Beata Vergine degli Emigranti",,"via Ronchidoso",Montese,MO,,,,44.21520957,10.92322386
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Santuario di S.Maria delle Grazie di Poggio Raso",,"strada Provinciale n. 30 del Serpentino",Sestola,MO,,,,44.2354322,10.78134523
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Sasso dell'Antica Rocca",,"vicolo della Rocca, snc","Gaggio Montano",BO,,,,44.19813027,10.93255248
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Torre dell'Orologio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,fanano,torre_dell_orologio_mibac,w,3992,valter_turchi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,fanano,torre_dellorologio,w,41029,luciano_bernardi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,fanano,torre_dellorologio,w,41030,luciano_bernardi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2019,fanano,torre_dellorologio,w,41031,luciano_bernardi.jpg","Via Sabbatini",Fanano,MO,,,,44.20741,10.79419
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Torre dell'orologio",,"piazza Torre",Sestola,MO,,,,44.23045418,10.77113787
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Torre medioevale di Rocca Corneta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,lizzano_in_belvedere,torre_medioevale_di_rocca_corneta_mibac,w,3837,paso1981.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,lizzano_in_belvedere,torre_medioevale_di_rocca_corneta_mibac,w,3838,paso1981.jpg","via Rocca Corneta","Lizzano in Belvedere",BO,,,,44.20057996,10.86203985
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Torre superstite del Castello",,"piazza XXVII Settembre, 12","Lizzano in Belvedere",BO,,,,44.17104652,10.87354178
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Nonantolana","Montese - Fanano","Torri ed avanzi del Castello del Poggiolo",,"Piazza Ottonelli",Fanano,MO,,,,44.20693681,10.7960882
