tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Basilica di Santa Maria Assunta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,basilica_di_santa_maria_assunta,w,38926,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,basilica_di_santa_maria_assunta,w,38928,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,basilica_di_santa_maria_assunta,w,38930,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,basilica_di_santa_maria_assunta,w,38932,sailko.jpg","Piazza Ricasoli, 13","Bagno di Romagna",FC,,,,43.83354229,11.95953371
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Santuario della Madonna di Corzano",,"via Corzano","Bagno di Romagna",FC,,,,43.85423705,11.96886033
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Area Archeologica di Mevaniola - resti della città romana",,"Via Borgo Pianetto",Galeata,FC,,,,43.988093,11.904527
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Borgo di Pianetto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,galeata,borgo_di_pianetto,w,16082,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,galeata,borgo_di_pianetto,w,16083,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,galeata,borgo_di_pianetto,w,16084,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,galeata,borgo_di_pianetto,w,16085,clawsb.jpg","Via Pianetto - Borgo",Galeata,FC,,,,43.985469,11.905366
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna",Botolano,,"via Camposonaldo, 98","Santa Sofia",FC,,,,43.95106481,11.85654706
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Centro Storico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,santa_sofia,centro_storico_mibac,w,2510,opi1010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,santa_sofia,centro_storico_mibac,w,2511,opi1010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,santa_sofia,centro_storico_mibac,w,2512,opi1010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,santa_sofia,centro_storico_mibac,w,2513,opi1010.jpg","Piazza Matteotti - Via Gentili - Via Croce S. Sofia","Santa Sofia",FC,,,,43.946883,11.908039
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Chiesa di Pietrapazza e Canonica",,,"Bagno di Romagna",FC,,,,43.83989118,11.89859257
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Chiesa di San Piero in Bagno",,"Largo Moutiers","Bagno di Romagna",FC,,,,43.85771259,11.97566427
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Chiesa di San Silvestro",,"via San Silvestro, 1","Bagno di Romagna",FC,,,,43.8892147,11.99137464
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Chiesa di Sant'Egidio a Crocedevoli",,"via Crocedevoli, 1-2","Bagno di Romagna",FC,,,,43.89578964,11.94942813
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Chiesa di Santa Lucia",,"via P. Nefetti","Santa Sofia",FC,,,,43.94773073,11.90787075
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Chiesa di Santa Margherita",,"strada Rondinaia","Bagno di Romagna",FC,,,,43.91963269,11.88552852
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Chiesa di Santa Maria dei Miracoli",,"via Borgo Pianetto",Galeata,FC,,,,43.98543264,11.90548794
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Chiesa di Santa Maria in Cosmedin",,"strada statale 310","Santa Sofia",FC,,,,43.92520946,11.87456996
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Chiesa e canonica di San Martino in Larciano",,"via Larciano, 1","Bagno di Romagna",FC,,,,43.8391667,11.97649871
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Chiesa e canonica di Santa Lucia",,"via Santa Lucia, 2-4","Bagno di Romagna",FC,,,,43.83505181,11.95994589
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Chiesa e Convento di San Francesco",,"via Marconi, 29","Bagno di Romagna",FC,,,,43.85834225,11.97848106
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Convento dei Padri minori di Pianetto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,galeata,convento_dei_padri_minori_di_pianetto,w,16075,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,galeata,convento_dei_padri_minori_di_pianetto,w,16076,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,galeata,convento_dei_padri_minori_di_pianetto,w,16077,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,galeata,convento_dei_padri_minori_di_pianetto,w,16078,clawsb.jpg","Via Pianetto - Borgo",Galeata,FC,,,,43.98517494,11.90567189
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Ex complesso parrocchiale di San Salvatore",,"strada comunale di Ridracoli","Bagno di Romagna",FC,,,,43.86580454,11.90556817
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Galleria d'arte contemporanea ""Vero Stoppioni""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,santa_sofia,galleria_darte_contemporanea_vero_stoppioni,w,26500,moreno_diana.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,santa_sofia,galleria_darte_contemporanea_vero_stoppioni,w,26501,moreno_diana.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,santa_sofia,galleria_darte_contemporanea_vero_stoppioni,w,26502,moreno_diana.jpg","Viale Roma, 5/a","Santa Sofia",FC,,,,43.94586,11.909558
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Lago di Acquapartita","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,bagno_di_romagna,lago_di_acquapartita,w,15278,jessica_fraccaroli.jpg","Sp. 43 (loc. Acquapartita)","Bagno di Romagna",FC,,,,43.864437,12.02585
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Lago Pontini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,bagno_di_romagna,lago_pontini,w,40473,marino_alessandrini.jpg","Sp. 43 (deviazione Lago Pontini)","Bagno di Romagna",FC,,,,43.844047,12.003521
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Le Scalacce","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,le_scalacce,w,22377,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,le_scalacce,w,22378,nicola_andrucci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,le_scalacce,w,22379,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,le_scalacce,w,22380,marco_musmeci.jpg","Loc. Scalacce valico dei Mandrioli","Bagno di Romagna",FC,,,,43.811293,11.930131
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Località Santa Sofia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,panorama_alta_valle_e_crinale_appenninico,w,3874,giancarlofabi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,panorama_alta_valle_e_crinale_appenninico,w,3875,giancarlofabi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,panorama_alta_valle_e_crinale_appenninico,w,3876,giancarlofabi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,panorama_alta_valle_e_crinale_appenninico,w,3877,giancarlofabi.jpg",,"Santa Sofia",FC,,,,43.95,11.9
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Molino delle cortine e pertinenze",,"strada Forestale Poggetto- Pietrapazza","Bagno di Romagna",FC,,,,43.86599303,11.89200557
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna",Municipio,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,santa_sofia,municipio,w,16221,chiara_dobro.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,santa_sofia,municipio,w,26497,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,santa_sofia,municipio,w,26498,sailko.jpg","Piazza Matteotti","Santa Sofia",FC,,,,43.946874,11.907683
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Oratorio della Madonna delle Grazie",,"via delle Grazie, 16","Bagno di Romagna",FC,,,,43.85985475,11.97688946
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Oratorio di San Filippo Neri",,"via Spinello","Santa Sofia",FC,,,,43.94555795,11.91160203
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Oratorio di Sant'Alessio",,"Via Chiappasonno",Verghereto,FC,,,,43.80423809,12.0035663
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Oratorio Madonna del Carmine","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,oratorio_madonna_del_carmine,w,38908,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,oratorio_madonna_del_carmine,w,38910,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,oratorio_madonna_del_carmine,w,38912,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,oratorio_madonna_del_carmine,w,38914,marco_musmeci.jpg","Via Daniele Manin","Bagno di Romagna",FC,,,,43.83632815,11.96075241
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Palazzo del Capitano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,bagno_di_romagna,palazzo_del_capitano,w,15279,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,bagno_di_romagna,palazzo_del_capitano,w,15280,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,bagno_di_romagna,palazzo_del_capitano,w,15281,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,palazzo_del_capitano,w,22418,marco_musmeci.jpg","Via Fiorentina 38/40","Bagno di Romagna",FC,,,,43.83330157,11.95851543
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Palazzo Giommoni","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,palazzo_giommoni,w,39016,belgibus.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,bagno_di_romagna,palazzo_giommoni,w,40474,marco_musmeci.jpg","Piazza Allende 58","Bagno di Romagna",FC,,,,43.85840647,11.97595016
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Palazzo Giorgi",,"Piazza Matteotti","Santa Sofia",FC,,,,43.947187,11.908309
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Parco Giorgi",,"Piazza Matteotti","Santa Sofia",FC,,,,43.94752,11.907897
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Parco Sculture all'aperto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,santa_sofia,parco_sculture_all_aperto,w,2508,opi1010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,parco_sculture_all_aperto,w,3623,giancarlofabi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,parco_sculture_all_aperto,w,3624,giancarlofabi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,parco_sculture_all_aperto,w,3625,giancarlofabi.jpg","Fiume Bidente - Isola","Santa Sofia",FC,,,,43.945702,11.909515
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Podere Nasseto - viale con alberi secolari lungo la via Romea Germanica","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,podere_nasseto_viale_con_alberi_secolari_lungo_la_via_romea_germ,w,22387,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,podere_nasseto_viale_con_alberi_secolari_lungo_la_via_romea_germ,w,22388,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,podere_nasseto_viale_con_alberi_secolari_lungo_la_via_romea_germ,w,22389,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,podere_nasseto_viale_con_alberi_secolari_lungo_la_via_romea_germ,w,22390,marco_musmeci.jpg","Loc. Nasseto (sentiero CAI 181 con imbocco da loc. Gualchiere)","Bagno di Romagna",FC,,,,43.819989,11.957249
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Ponte dei Frati sul Fiume Savio",,"via Marconi","Bagno di Romagna",FC,,,,43.8580723,11.97888776
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Ponte del Faggio",,"loc. Strabatenza","Bagno di Romagna",FC,,,,43.8704362,11.89156188
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Ponte delle Graticce",,"loc. Pietrapazza","Bagno di Romagna",FC,,,,43.8394473,11.89896944
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Ponte delle Gualchiere",,"loc. Gualchiere","Bagno di Romagna",FC,,,,43.81413225,11.95351174
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Ponte di Ca' Morelli sul Bidente di Pietrapazza",,"loc. Cà Morelli","Bagno di Romagna",FC,,,,43.89143517,11.90496142
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Ponte di Pietrapazza sul Bidente di Pietrapazza",,"loc. Pietrapazza","Bagno di Romagna",FC,,,,43.84013647,11.89672875
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Ponte San Giacomo sul rio Pondo",,"piazza Mortani","Santa Sofia",FC,,,,43.94609029,11.9128155
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Ponte vecchio e Fiume Bidente","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,ponte_vecchio_e_fiume_bidente,w,3858,sansa55.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,ponte_vecchio_e_fiume_bidente,w,3859,francescarenzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,ponte_vecchio_e_fiume_bidente,w,3860,giancarlofabi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,ponte_vecchio_e_fiume_bidente,w,3861,giancarlofabi.jpg","Piazza Matteotti","Santa Sofia",FC,,,,43.947102,11.909028
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Santuario della Madonna degli Occhi",,"via Collina di Pondo, 188","Santa Sofia",FC,,,,43.94724973,11.93438658
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Sculture Moderne alveo fiume Bidente","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,sculture_moderne_alveo_fiume_bidente,w,3908,giancarlofabi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,sculture_moderne_alveo_fiume_bidente,w,3909,giancarlofabi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,sculture_moderne_alveo_fiume_bidente,w,3910,giancarlofabi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,santa_sofia,sculture_moderne_alveo_fiume_bidente,w,3911,giancarlofabi.jpg","Centro Santa Sofia","Santa Sofia",FC,,,,43.9473,11.90854
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Terme di S. Agnese",,"via Fiorentina, 17-25","Bagno di Romagna",FC,,,,43.83333154,11.95872103
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Trappisa di Sotto",,,"Bagno di Romagna",FC,,,,43.86921665,11.88799743
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Via Croce - Via Doberdò antica via per Firenze",,"Via Croce","Santa Sofia",FC,,,,43.946245,11.906737
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Santa Sofia - Bagno di Romagna","Grand Hotel Terme di Roseo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,bagno_di_romagna,grand_hotel_terme_di_roseo,w,2518,alice_grussu.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,bagno_di_romagna,grand_hotel_terme_di_roseo,w,2519,alice_grussu.jpg","Piazza Bettino Ricasoli 15","Bagno di Romagna",FC,,,,43.834053,11.958916
