tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Basilica di Santa Maria Assunta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,basilica_di_santa_maria_assunta,w,38926,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,basilica_di_santa_maria_assunta,w,38928,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,basilica_di_santa_maria_assunta,w,38930,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,basilica_di_santa_maria_assunta,w,38932,sailko.jpg","Piazza Ricasoli, 13","Bagno di Romagna",FC,,,,43.83354229,11.95953371
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Santuario della Madonna di Corzano",,"via Corzano","Bagno di Romagna",FC,,,,43.85423705,11.96886033
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Borgo di Castel d'Alfero",,"Loc. Castel d'Alfero",Sarsina,FC,,,,43.84765,12.06147
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Cascata sull'Alferello","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,cascata_sullalferello,w,23024,maria_signore.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,cascata_sullalferello,w,23025,masarot.jpg","Loc. Alfero",Verghereto,FC,,,,43.851837,12.073391
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Chiesa di Pietrapazza e Canonica",,,"Bagno di Romagna",FC,,,,43.83989118,11.89859257
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Chiesa di San Marino Dalmata in Saiaccio",,"via Saiaccio, 1","Bagno di Romagna",FC,,,,43.8950104,12.05265418
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Chiesa di San Martino in Donicilio",,"località Donicilio, snc",Verghereto,FC,,,,43.86391728,12.08108011
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Chiesa di San Piero in Bagno",,"Largo Moutiers","Bagno di Romagna",FC,,,,43.85771259,11.97566427
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Chiesa di San Silvestro",,"via San Silvestro, 1","Bagno di Romagna",FC,,,,43.8892147,11.99137464
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Chiesa di Sant'Egidio a Crocedevoli",,"via Crocedevoli, 1-2","Bagno di Romagna",FC,,,,43.89578964,11.94942813
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Chiesa e canonica di San Martino in Larciano",,"via Larciano, 1","Bagno di Romagna",FC,,,,43.8391667,11.97649871
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Chiesa e canonica di Santa Lucia",,"via Santa Lucia, 2-4","Bagno di Romagna",FC,,,,43.83505181,11.95994589
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Chiesa e Convento di San Francesco",,"via Marconi, 29","Bagno di Romagna",FC,,,,43.85834225,11.97848106
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Ex Chiesa Parrocchiale di Sant'Andrea",,"via del Prato",Sarsina,FC,,,,43.84750584,12.06156167
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Ex complesso parrocchiale di San Salvatore",,"strada comunale di Ridracoli","Bagno di Romagna",FC,,,,43.86580454,11.90556817
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Lago di Acquapartita","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,bagno_di_romagna,lago_di_acquapartita,w,15278,jessica_fraccaroli.jpg","Sp. 43 (loc. Acquapartita)","Bagno di Romagna",FC,,,,43.864437,12.02585
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Lago Pontini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,bagno_di_romagna,lago_pontini,w,40473,marino_alessandrini.jpg","Sp. 43 (deviazione Lago Pontini)","Bagno di Romagna",FC,,,,43.844047,12.003521
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Le Scalacce","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,le_scalacce,w,22377,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,le_scalacce,w,22378,nicola_andrucci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,le_scalacce,w,22379,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,le_scalacce,w,22380,marco_musmeci.jpg","Loc. Scalacce valico dei Mandrioli","Bagno di Romagna",FC,,,,43.811293,11.930131
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Maestà della Biancarda",,"S. P. 93",Verghereto,FC,,,,43.80925031,12.04220705
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Oratorio della Madonna delle Grazie",,"via delle Grazie, 16","Bagno di Romagna",FC,,,,43.85985475,11.97688946
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Oratorio di Sant'Alessio",,"Via Chiappasonno",Verghereto,FC,,,,43.80423809,12.0035663
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Oratorio Madonna del Carmine","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,oratorio_madonna_del_carmine,w,38908,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,oratorio_madonna_del_carmine,w,38910,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,oratorio_madonna_del_carmine,w,38912,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,oratorio_madonna_del_carmine,w,38914,marco_musmeci.jpg","Via Daniele Manin","Bagno di Romagna",FC,,,,43.83632815,11.96075241
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Palazzo del Capitano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,bagno_di_romagna,palazzo_del_capitano,w,15279,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,bagno_di_romagna,palazzo_del_capitano,w,15280,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,bagno_di_romagna,palazzo_del_capitano,w,15281,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,palazzo_del_capitano,w,22418,marco_musmeci.jpg","Via Fiorentina 38/40","Bagno di Romagna",FC,,,,43.83330157,11.95851543
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Palazzo Giommoni","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2020,bagno_di_romagna,palazzo_giommoni,w,39016,belgibus.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,bagno_di_romagna,palazzo_giommoni,w,40474,marco_musmeci.jpg","Piazza Allende 58","Bagno di Romagna",FC,,,,43.85840647,11.97595016
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Podere Nasseto - viale con alberi secolari lungo la via Romea Germanica","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,podere_nasseto_viale_con_alberi_secolari_lungo_la_via_romea_germ,w,22387,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,podere_nasseto_viale_con_alberi_secolari_lungo_la_via_romea_germ,w,22388,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,podere_nasseto_viale_con_alberi_secolari_lungo_la_via_romea_germ,w,22389,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,bagno_di_romagna,podere_nasseto_viale_con_alberi_secolari_lungo_la_via_romea_germ,w,22390,marco_musmeci.jpg","Loc. Nasseto (sentiero CAI 181 con imbocco da loc. Gualchiere)","Bagno di Romagna",FC,,,,43.819989,11.957249
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Ponte dei Frati sul Fiume Savio",,"via Marconi","Bagno di Romagna",FC,,,,43.8580723,11.97888776
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Ponte delle Graticce",,"loc. Pietrapazza","Bagno di Romagna",FC,,,,43.8394473,11.89896944
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Ponte delle Gualchiere",,"loc. Gualchiere","Bagno di Romagna",FC,,,,43.81413225,11.95351174
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Ponte di Pietrapazza sul Bidente di Pietrapazza",,"loc. Pietrapazza","Bagno di Romagna",FC,,,,43.84013647,11.89672875
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Ponte romano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,ponte_romano,w,23029,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,ponte_romano,w,23030,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,ponte_romano,w,23031,masarot.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,verghereto,ponte_romano,w,23032,marco_musmeci.jpg","Loc. Alfero",Verghereto,FC,,,,43.84294252,12.05652026
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Sasso spaccato",,"Via Molini, 29",Verghereto,FC,,,,43.844091,12.057765
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Terme di S. Agnese",,"via Fiorentina, 17-25","Bagno di Romagna",FC,,,,43.83333154,11.95872103
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Roseo Euroterme Wellness Resort",,"Via Lungo Savio, 2","Bagno di Romagna",FC,,,,43.83190039,11.95741738
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Acquapartita - Bagno di Romagna","Terme Santa Agnese",,"Via Fiorentina, 17","Bagno di Romagna",FC,,,,43.83331221,11.95873344
