tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Rocca di Predappio Alta",,"Via Umberto I, 21",Predappio,FC,,,,44.09967,11.96297
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Eremo di Montepaolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,eremo_di_montepaolo,d,35290,andrea_gonelli.jpg","via Montepaolo, 34",Dovadola,FC,,,,44.15446065,11.88019705
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Avanzi del Castello di Montecerro",,,"Rocca San Casciano",FC,,,,44.03619566,11.85763434
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Chiesa del Suffragio",,"piazza Garibaldi","Rocca San Casciano",FC,,,,44.06012522,11.8428043
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Chiesa dell'Immacolata Concezione",,"via Mazzini, 1","Rocca San Casciano",FC,,,,44.06141715,11.8421686
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Chiesa della Maestà",,"via Maestà","Rocca San Casciano",FC,,,,44.05688475,11.84058231
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Chiesa della Ss. Annunziata",,"piazzale Ss. Annunziata",Dovadola,FC,,,,44.12399675,11.88917209
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Chiesa di San Donnino in Soglio",,"strada comunale di San Donnino","Rocca San Casciano",FC,,,,44.03820506,11.83739561
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Chiesa di San Pietro in Tontola, canonica e pertinenze",,"via P. Andrea Mercatali, 2",Predappio,FC,,,,44.05814882,11.9512852
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Chiesa di Sant'Antonio",,"via IV Novembre","Rocca San Casciano",FC,,,,44.06213644,11.84135305
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Chiesa di Santa Maria delle Lacrime",,"via Cairoli, 7-9","Rocca San Casciano",FC,,,,44.06067917,11.84218112
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Chiesa di Santa Maria in Fantella ex casa canonica e pertinenze",,"via Fantella, 78",Premilcuore,FC,,,,44.0135707,11.84396339
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Chiesa e canonica della Beata Vergine della Maestà",,"via Piccinini, 1",Predappio,FC,,,,44.09887424,11.96142635
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Chiesa e canonica di Santa Maria in Cella",,"via Cella, 8",Modigliana,FC,,,,44.1484885,11.86101728
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Chiesa e canonica di Santa Maria in Trebbio",,"via Nugoletto, 3",Modigliana,FC,,,,44.13680812,11.83734004
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Complesso di immobili denominato ""Casone""",,"via Enrico Mattei",Dovadola,FC,,,,44.10764107,11.8696587
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Convento dei Frati Francescani",,"via Mazzini, 1","Rocca San Casciano",FC,,,,44.06140365,11.84243682
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Ex Officine Aeronautiche ""Caproni""",,"Via Zoli",Predappio,FC,,,,44.10091344,11.96979367
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Il Castellaccio",,"via Marco Polo","Rocca San Casciano",FC,,,,44.06045636,11.83953546
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Municipio di Rocca San Casciano",,"piazza Tassinari, 15","Rocca San Casciano",FC,,,,44.06163687,11.8420774
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Mura castellane (via delle Carbonaie)",,"via delle Carbonaie",Dovadola,FC,,,,44.12272901,11.88727246
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Oratorio di Sant'Antonio",,"via Tartagni Marcelli, 2",Dovadola,FC,,,,44.12219088,11.88746642
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Pieve di San Martino in Avello e pertinenze",,"strada provinciale 104 Dovadola-Monte Colombo",Dovadola,FC,,,,44.10225849,11.90688521
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Rocca dei Conti Guidi",,"viale delle Rimembranze",Dovadola,FC,,,,44.12189423,11.88849977
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","S. Andrea in Badia",,"via Guerra",Dovadola,FC,,,,44.11906516,11.88267286
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","San Pietro in Vinculis in Pieve Salutare",,"via Nazionale","Castrocaro Terme e Terra del Sole",FC,,,,44.14901519,11.92451761
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Teatro Comunale di Rocca San Casciano",,"via A. Saffi, 6","Rocca San Casciano",FC,,,,44.06089177,11.84166983
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Teatro Diego Fabbri",,"via Garibaldi",Predappio,FC,,,,44.09926849,11.9625789
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Torre civica",,"piazza Garibaldi, 9","Rocca San Casciano",FC,,,,44.0603822,11.84260807
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Dovadola - Rocca San Casciano","Torre dell'Orologio",,"piazza Cesare Battisti",Dovadola,FC,,,,44.12220039,11.88729354
