tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Agriturismi,Agriturismo,"3 margherite","Viae Misericordiae","Abeto - Gamogna","CA' GIANNA",,"Via Ridianello, 5",TREDOZIO,FC,"0546 942144",,infocagianna@virgilio.it,44.07972,11.74406
Agriturismi,Agriturismo,"2 girasoli","Viae Misericordiae","Abeto - Gamogna","CASA OTTIGNANA",,"Via Ottignana",TREDOZIO,FC,"338 1000119",,,44.0632962,11.7209629
Agriturismi,Agriturismo,"4 margherite","Viae Misericordiae","Abeto - Gamogna","L'ISOLA DEL LUPO",,"Villaggio Montefreddo, 19",TREDOZIO,FC,"335 6795588",,info@larosacanina.fc.it,44.0861225,11.748412
Agriturismi,Agriturismo,"3 girasoli","Viae Misericordiae","Abeto - Gamogna","LA CAPANNINA DI SARTURANO",,"Località Capannina di Sartorano, 8",TREDOZIO,FC,"0546 943114",,silviamariachinaglia@libero.it,44.0861225,11.748412
Agriturismi,Agriturismo,"4 margherite","Viae Misericordiae","Abeto - Gamogna",MARZANELLA,,"Via Marzanella, 18",TREDOZIO,FC,"0546 943153",,info@marzanella.it,44.0668592,11.7409946
Agriturismi,Agriturismo,"4 margherite","Viae Misericordiae","Abeto - Gamogna",PEDROSOLA,,"Via San Cassiano, 95",BRISIGHELLA,RA,"0546 86195","329 2661084",az.pedrosola@gmail.com,44.132909,11.6802935
Agriturismi,Agriturismo,"4 girasoli","Viae Misericordiae","Abeto - Gamogna",RIDIANO,,"Via Ridiano, 2",TREDOZIO,FC,"0546 942351",,info@agriturismo-ridiano.it,44.079162,11.74255
Agriturismi,Agriturismo,"3 girasoli","Viae Misericordiae","Abeto - Gamogna",SCARZANA,,"Via Scarzana, 1",TREDOZIO,FC,"333 2107026",,luigibonfante@alice.it,44.0668592,11.7409946
