tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli","Santuario di Santa Maria della Consolazione di Montovolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,grizzana_morandi,montovolo,w,1,p_parigi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,grizzana_morandi,montovolo,w,2,p_parigi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,grizzana_morandi,montovolo,w,1504,rambolola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,grizzana_morandi,montovolo,w,1505,rambolola.jpg","strada comunale Campolo Montovolo, s.n.c.","Grizzana Morandi",BO,,,,44.21568775,11.09351465
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli","Castello già dei Cavalieri di S. Stefano in Montorio",,"strada Statale 325 Val di Setta, km 18",Monzuno,BO,,,,44.26699932,11.20369477
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli","Chiesa dei SS. Pietro e Paolo",,"piazza di Montorio, 1",Monzuno,BO,,,,44.26062809,11.20605664
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli","Chiesa Parrocchiale di S.Cristina, campanile e canonica",,"via S. Cristina, 1","San Benedetto Val di Sambro",BO,,,,44.22610634,11.19747778
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli","Palazzo del Municipio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,vergato,palazzo_del_municipio_denominato_palazzo_capitani_della_montagna,w,3845,vergato.jpg","Piazza Capitani della Montagna, 1",Vergato,BO,,,,44.28397275,11.11272802
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli","Vetrate artistiche c/o sala del Consiglio comunale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2012,vergato,vetrate_artistiche_c_o_sala_del_consiglio_comunale_mibac,w,3846,vergato.jpg","Piazza Capitani della Montagna, 1",Vergato,BO,,,,44.28407,11.11318
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli","Chiesa Parrocchiale di S. Maria Maddalena",,"via S. Maria Maddalena","San Benedetto Val di Sambro",BO,,,,44.21829364,11.19418841
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Grizzana Morandi - Castiglione dei Pepoli","Rocchetta Mattei","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,grizzana_morandi,rocchetta_mattei,w,25049,mbbest.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,grizzana_morandi,rocchetta_mattei,w,25050,gianni_careddu.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,grizzana_morandi,rocchetta_mattei,w,25051,quart1984.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2018,grizzana_morandi,rocchetta_mattei,w,25052,quart1984.jpg","strada Prov.le Riola - Camugnano - Castiglione dei Pepoli","Grizzana Morandi",BO,,,,44.2234501,11.05897117
