tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Abbazia dei Padri Benedettini di San Pietro","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_e_monastero_di_san_pietro,w,631,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_e_monastero_di_san_pietro,w,632,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_e_monastero_di_san_pietro,w,635,cristina_lucchesu.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_e_monastero_di_san_pietro,w,3315,matteolel.jpg","Via San Pietro, 7",Modena,MO,,,,44.6422348,10.92763446
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Duomo di Modena","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,duomo_solo_esterni_,w,526,chiara_salazar_chiesa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,duomo_solo_esterni_,w,527,chiara_salazar_chiesa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,duomo_solo_esterni_,w,528,chiara_salazar_chiesa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,duomo_solo_esterni_,w,529,beadominianni.jpg","corso Duomo",Modena,MO,,,,44.646504,10.92498
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Archivio di Stato già Convento Domenicano",,"corso Cavour, 21",Modena,MO,,,,44.6499898,10.92791879
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Biblioteca Estense Universitaria",,"largo Porta S. Agostino, 337",Modena,MO,,,,44.64802545,10.92089981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Campo San Rocco - ex cimitero Napoleonico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,campo_san_rocco_ex_cimitero_napoleonico_,w,9598,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,campo_san_rocco_ex_cimitero_napoleonico_,w,9599,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,campo_san_rocco_ex_cimitero_napoleonico_,w,9600,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,campo_san_rocco_ex_cimitero_napoleonico_,w,9601,manuel_frassinetti.jpg","Levizzano Rangoni","Castelvetro di Modena",MO,,,,44.486741,10.90734
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Canonica della Chiesa di San Domenico",,"via 3 Febbraio, 2",Modena,MO,,,,44.64921779,10.92834695
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Canonica della Chiesa di San Francesco",,"rua Frati Minori, 13",Modena,MO,,,,44.64335509,10.92269829
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Casa di Ciro Menotti",,"via Canalgrande, 90-92",Modena,MO,,,,44.64676403,10.93054468
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Casa Museo Luciano Pavarotti",,"Stradello Nava, 6",Modena,MO,,,,44.597886,10.909644
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Castello di Levizzano Rangoni","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,castello_di_levizzano_rangoni_mibac,w,3974,steqqq.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,castelvetro_di_modena,castello_di_levizzano_rangoni_mibac,w,3975,steqqq.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,castello_di_levizzano_rangoni,w,9584,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,castello_di_levizzano_rangoni,w,9585,manuel_frassinetti.jpg","via Cavedoni","Castelvetro di Modena",MO,,,,44.48783,10.90799
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Castello di Spezzano anche detto Rocca Coccapani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,fiorano_modenese,castello_di_spezzano_anche_detto_rocca_coccapani,w,16314,simone_pintori.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,fiorano_modenese,castello_di_spezzano_anche_detto_rocca_coccapani,w,16315,simone_pintori.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,fiorano_modenese,castello_di_spezzano_anche_detto_rocca_coccapani,w,16316,stefania_spaggiari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,fiorano_modenese,castello_di_spezzano_anche_detto_rocca_coccapani,w,16317,tittovitto.jpg","via del Castello, 12-14","Fiorano Modenese",MO,,,,44.5215,10.8466
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Centro storico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,centro_storico,w,9923,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,centro_storico,w,9924,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,centro_storico,w,9925,loris_tagliazucchi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,castelvetro_di_modena,centro_storico,w,9926,loris_tagliazucchi.jpg","Piazza Roma","Castelvetro di Modena",MO,,,,44.503272,10.94236
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa de' Servi e avanzi chiesa precedente sec. X-XIV",,"via dei Servi, 50",Modena,MO,,,,44.64466108,10.92426054
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa del Voto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_del_voto,w,596,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_del_voto,w,597,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,chiesa_del_voto,w,1891,lorenzo_breviglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_del_voto,w,3203,francesca_ferrari.jpg","via Emilia centro, di fronte a Corso Duomo",Modena,MO,,,,44.64721,10.92531
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa della Natività di Maria Santissima in Mugnano e pertinenze",,"strada Santa Maria di Mugnano, 7",Modena,MO,,,,44.59423845,10.92502743
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa detta del Paradiso",,"corso Cavour, 46",Modena,MO,,,,44.65017256,10.92846847
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa di S. Antonio Diacono Martire e pertinenze",,"via Braglia, snc","Castelvetro di Modena",MO,,,,44.48550543,10.90832376
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa di S. Bartolomeo",,"via Servi, 15-18",Modena,MO,,,,44.64410534,10.92534864
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa di S. Eufemia",,"via S. Eufemia",Modena,MO,,,,44.64686475,10.92384953
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa di S. Giovanni Battista della Buona Morte",,"via Emilia Centro, 2",Modena,MO,,,,44.64761268,10.92441004
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa di S. Lazzaro",,"via Emilia Est, 625",Modena,MO,,,,44.63748463,10.94742031
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa di S. Lorenzo (portale)",,"via Università, 19-23",Modena,MO,,,,44.64485793,10.92795601
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa di S. Maria delle Grazie",,"via S. Agostino",Modena,MO,,,,44.64565055,10.92044441
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa di S. Vincenzo",,"corso Canalgrande, 26",Modena,MO,,,,44.64598324,10.92916454
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa di San Barnaba","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_barnaba,w,603,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_barnaba,w,604,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_barnaba,w,605,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_barnaba,w,3228,matteolel.jpg","Via Carteria, 108",Modena,MO,,,,44.645595,10.922227
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa di San Biagio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_biagio,w,3222,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_biagio,w,3224,massimiliano_marsigliett.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_biagio,w,3226,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,modena,chiesa_di_san_biagio,w,8707,clarkfor.jpg","via del del Carmine, 4",Modena,MO,,,,44.645,10.92979
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa di San Cataldo",,"strada Cimitero San Cataldo, 109",Modena,MO,,,,44.65958535,10.91126132
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa di San Domenico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_domenico,w,557,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_domenico,w,3132,massimiliano_marsigliett.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_domenico,w,3133,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_san_domenico,w,3134,matteolel.jpg","Piazza San Domenico, 13",Modena,MO,,,,44.6487,10.92758
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa di San Giorgio (solo esterni)","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_giorgio_solo_esterni_,w,546,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_giorgio_solo_esterni_,w,547,chiara_salazar_chiesa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_giorgio_solo_esterni_,w,548,chiara_salazar_chiesa.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_san_giorgio_solo_esterni_,w,549,beadominianni.jpg","Largo san Giorgio 93",Modena,MO,,,,44.64794,10.92873
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa di San Ruffino e pertinenze",,"via San Martino di Mugnano, 198-200-202-204-207-210",Modena,MO,,,,44.5798259,10.93671352
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa di San Vincenzo Martire e pertinenze",,"strada Montanara, snc",Modena,MO,,,,44.63990931,10.97679874
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa di Sant'Agostino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_sant_agostino,w,594,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_sant_agostino,w,595,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_sant_agostino,w,3201,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,modena,chiesa_di_sant_agostino,w,8687,alessandro_mazzucchi.jpg","piazzale Sant'Agostino",Modena,MO,,,,44.6481,10.92179
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa di Santa Croce e Convento dei Padri Cappuccini",,"via Ganaceto, 127-131",Modena,MO,,,,44.65205728,10.92711032
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa di santa Maria della Pomposa e Casa del Muratori","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_santa_maria_di_pomposa,w,598,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_santa_maria_di_pomposa,w,599,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiesa_di_santa_maria_di_pomposa,w,602,beadominianni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_santa_maria_di_pomposa,w,3214,matteolel.jpg","piazzale della Pomposa",Modena,MO,,,,44.64918,10.92423
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa di Santa Maria delle Assi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_santa_maria_delle_assi,w,3948,massimiliano_marsigliett.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_santa_maria_delle_assi,w,3949,francesca_ferrari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_santa_maria_delle_assi,w,3950,matteolel.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2012,modena,chiesa_di_santa_maria_delle_assi,w,3951,gabrielegessani.jpg","Corso Canal Grande",Modena,MO,,,,44.643517,10.927678
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa parrocchiale dei Santi Pietro e Paolo apostoli",,"via Vandelli, 517",Maranello,MO,,,,44.49778414,10.8743766
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa parrocchiale del Santissimo Salvatore",,"via Chiesa",Modena,MO,,,,44.67104303,10.89082123
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa Parrocchiale del SS. Crocifisso in Villa S. Caterina",,"strada S. Caterina",Modena,MO,,,,44.65225572,10.944422
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa Parrocchiale di S. Giuliano Martire e pertinenze",,"via Stradello Chiesa di Saliceta San Giuliano, 51",Modena,MO,,,,44.62427918,10.89811469
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa parrocchiale di San Celestino I Papa",,"piazza Cavazzuti","Castelnuovo Rangone",MO,,,,44.548684,10.9403573
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa parrocchiale di San Giacomo",,"via San Antonio, 62",Formigine,MO,,,,44.55196264,10.89072613
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa parrocchiale di San Martino di Mugnano",,"via San Martino di Mugnano",Modena,MO,,,,44.58445224,10.91884944
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa parrocchiale di San Michele Arcangelo",,"via Chiesa, 3","Castelnuovo Rangone",MO,,,,44.5758799,10.9088315
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa parrocchiale di San Pancrazio Martire",,"strada nazionale per Carpi, 610",Modena,MO,,,,44.67233583,10.89953836
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa parrocchiale di San Vito",,"Via San Vito",Spilamberto,MO,,,,44.55664163,10.97717053
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiesa Parrrochiale di Solignano",,"via Statale","Castelvetro di Modena",MO,,,,44.52671205,10.92554713
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Chiostro delle Colonne","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,chiostro_delle_colonne_mibac,w,645,evangelion1999.png","Via San Pietro 4",Modena,MO,,,,44.641971,10.928449
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Cimitero di San Cataldo e Cimitero Monumentale Cesare Costa","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,cimitero_di_san_cataldo_monumentale_cesare_costa_e_aldo_rossi_,w,627,massimo_alberici.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,cimitero_di_san_cataldo_monumentale_cesare_costa_e_aldo_rossi_,w,1894,maria_lucia_lusetti_paol.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,cimitero_di_san_cataldo_monumentale_cesare_costa_e_aldo_rossi_,w,1895,maria_lucia_lusetti_paol.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,cimitero_di_san_cataldo_monumentale_cesare_costa_e_aldo_rossi_,w,1896,maria_lucia_lusetti_paol.jpg","strada Cimitero di San Cataldo, 80",Modena,MO,,,,44.661013,10.903194
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Complesso chiesastico della Chiesa parrocchiale dei SS. Naborre e Felice",,"strada Cognento, 208",Modena,MO,,,,44.63738959,10.86791823
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Convento di S.Orsola",,"via Cavour, 52-56",Modena,MO,,,,44.65005818,10.92817277
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Ex Castello ora Canonica parrocchiale",,"via Torquato Tasso, 20-28","Castelvetro di Modena",MO,,,,44.50346919,10.94223932
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Ex Chiesa di S. Antonio Martire di Levizzano Rangone",,"via Cavedoni, 108-112","Castelvetro di Modena",MO,,,,44.48817147,10.90831959
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Ex Chiesa di S. Genesio e Teopompo",,"via Torquato Tasso, 14-18","Castelvetro di Modena",MO,,,,44.50358937,10.94270716
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Ex Chiesa ed Ex Convento di San Paolo",,"via Francesco Selmi, 83",Modena,MO,,,,44.64266528,10.92408984
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Ex Collegio dei Gesuiti - Istituto d'Arte Adolfo Venturi",,"via dei Servi, 15/21",Modena,MO,,,,44.64418121,10.92481233
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Ex Convento dei Frati Minimi di San Francesco di Paola",,"via Carteria, 108",Modena,MO,,,,44.64569691,10.92218842
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Ex Convento di S. Chiara",,"via degli Adelardi, 4",Modena,MO,,,,44.64564694,10.92159603
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Ex Monastero del Corpus Domini e pertinenze",,"via Saragozza, 100",Modena,MO,,,,44.64260786,10.926212
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Ex Oratorio di S. Antonio",,"via B. Cavedoni, 37","Castelvetro di Modena",MO,,,,44.50247855,10.94352064
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Ex Oratorio di S. Cecilia annesso a Casa Ricci",,"viale M. Finzi, snc",Modena,MO,,,,44.6623931,10.93582797
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Ex Ospedale Sant'Agostino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,ex_ospedale_sant_agostino,w,1901,emmanuele_coltellacci.webm|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,ex_ospedale_sant_agostino,w,1902,emmanuele_coltellacci.webm|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,ex_ospedale_sant_agostino,w,1903,emmanuele_coltellacci.webm|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2013,modena,ex_ospedale_sant_agostino,w,1904,emmanuele_coltellacci.webm","via Emilia centro, 228",Modena,MO,,,,44.64842,10.92159
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","ex Villa Arcivescovile di Portile",,"via per Castelnuovo Rangone, 280",Modena,MO,,,,44.5807398,10.93740657
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica Imperiale","Modena - Torre Maina","Fontana dei due fiumi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_dei_due_fiumi,w,606,lara_zanarini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_dei_due_fiumi,w,607,valeriamaramotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_dei_due_fiumi,w,608,poeme.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2014,modena,fontana_dei_due_fiumi,w,609,valeriamaramotti.jpg","Largo Garibaldi",Modena,MO,,,,44.64358,10.93228