tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Agriturismi,Agriturismo,"3 margherite","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","26 PUNTO 80",,"Via Felloniche, 2680",LONGIANO,FC,"0547 665378",,info@26punto80.com,44.0565486,12.3598898
Agriturismi,Agriturismo,"4 margherite","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","AGRITURISMO IL POMO REALE",,"VIA DELLE FONTANE, 18","POGGIO TORRIANA",RN,"0541 675127",,info@pomoreale.com,43.9850954,12.3866845
Agriturismi,Agriturismo,"3 margherite","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","AGRITURISMO LA VALLE",,"VIA VALLE, 1410",VERUCCHIO,RN,"338 4591745",,,43.9990936,12.4367766
Agriturismi,Agriturismo,"4 margherite","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","AGRITURISMO PALAZZO ASTOLFI",,"PIAZZA SAN ROCCO, 11","POGGIO TORRIANA",RN,"0541 688080",,info@palazzoastolfi.it,44.0295147,12.405609
Agriturismi,Agriturismo,"4 margherite","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","CA' POGGIO",,"Via Vignola, 13","SOGLIANO AL RUBICONE",FC,"0541 948560",,capoggio1@alice.it,43.990591,12.300633
Agriturismi,Agriturismo,"5 margherite","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","CA' SAPIGNI ANGEL'S HILL FARM",,"Via Provinciale Uso, 164",BORGHI,FC,"0541 939163",,info@agriturismoangelshillfarm.it,44.0332973,12.3882833
Agriturismi,Agriturismo,"4 margherite","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","CERRO DI MONTEPETRA",,"Via Cerro, 31/B","SOGLIANO AL RUBICONE",FC,"334 8483550",,facciolistefanoarrigo@alice.it,44.00563,12.301574
Agriturismi,Agriturismo,"2 margherite","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","DA BREL",,"Via Emilia, 1430",LONGIANO,FC,"0547 1858557",,brel.brel@alice.it,44.083215,12.308621
Agriturismi,Agriturismo,Agriturismi,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",ERBASTELLA,,"Via Gessi, 20",BORGHI,FC,"0541 947648",,info@agriturismoerbastella.it,44.04207,12.37215
Agriturismi,Agriturismo,"4 margherite","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","LA CAGNONA",,"Via Cagnona, 33",BORGHI,FC,"0543 1995634",,giadin-86@live.it,44.0315778,12.3553679
Agriturismi,Agriturismo,"3 margherite","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","LA QUIETE",,"Via Provinciale Cento, 527",RONCOFREDDO,FC,"0541 949436",,laquietedironcofreddo@gmail.com,44.0541036,12.3280041
Agriturismi,Agriturismo,"4 margherite","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","LA ROCCA",,"Via Pietra dell' uso - La Rocca, 13","SOGLIANO AL RUBICONE",FC,"0541 940723",,agriturismolaroccacg@gmail.com,43.981373,12.3020879
Agriturismi,Agriturismo,"2 margherite","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","LE QUERCE ANTICHE",,"Via Colombara, 92","SOGLIANO AL RUBICONE",FC,"0541 940745",,crione76@libero.it,44.0033026,12.2982789
Agriturismi,Agriturismo,"3 margherite","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","MARCHESE DI CORBAGLIA",,"Via Santa Maria Rio Petra, 2-3","SOGLIANO AL RUBICONE",FC,"339 8344966",,,44.0317109,12.3546447
Agriturismi,Agriturismo,"4 margherite","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","PODERE DELLA ROSA",,"Via Lago, 24","SOGLIANO AL RUBICONE",FC,"338 3776665",,agriturismo@poderedellarosa.it,44.020132,12.295031
Agriturismi,Agriturismo,"3 margherite","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","VILLA VENTI",,"Via Doccia, 1442",RONCOFREDDO,FC,"0541 949532",,info@villaventi.it,44.0608821,12.3191536
