tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Botte Napoleonica",,"via Dazio",Bondeno,FE,,,,44.88234546,11.41409793
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Campanile della Parrocchia di Bondeno","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,campanile_della_parrocchia_di_bondeno,f,10740,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,campanile_della_parrocchia_di_bondeno,f,10741,samaritani.jpg","piazza Garibaldi, 87",Bondeno,FE,,,,44.8849925,11.41585107
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Casa dell'Ariosto",,"via Gramsci, 301",Bondeno,FE,,,,44.94820219,11.42228472
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Castello delle Rocche",,"piazza Antonio Gramsci","Finale Emilia",MO,,,,44.8332914,11.29689698
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Chiavica Nuova",,"via Argine Po",Bondeno,FE,,,,44.93786982,11.42005066
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Chiesa dei Servi della Beata Vergine Addolorata","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,chiesa_dei_servi_della_beata_vergine_addolorata,f,10736,samaritani.jpg","via A. Costa, 6",Bondeno,FE,,,,44.88479434,11.41923644
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Chiesa dell'Annunciazione di Maria Santissima",,"piazza Roma, 34",Bondeno,FE,,,,44.89209216,11.43109994
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Chiesa dell'Annunziata",,"via Saffi, 8","Finale Emilia",MO,,,,44.83014748,11.29476722
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Chiesa della Conversione di S. Paolo",,"via C. Martelli, 315",Ferrara,FE,,,,44.92364479,11.47697779
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Chiesa della Madonna delle Grazie",,"via della Repubblica, 52",Bondeno,FE,,,,44.88715806,11.41440694
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Chiesa della Natività  di Maria Vergine","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,chiesa_della_nativit_di_maria_vergine,f,10704,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,chiesa_della_nativit_di_maria_vergine,f,10706,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,chiesa_della_nativit_di_maria_vergine,f,10707,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,chiesa_della_nativit_di_maria_vergine,f,10708,samaritani.jpg","via Comunale, 105/7",Bondeno,FE,,,,44.89723995,11.46019584
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Chiesa di S. Antonio da Padova",,"via Provinciale Salvatonica, 1",Bondeno,FE,,,,44.9205775,11.45342293
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Chiesa di S. Giacomo Maggiore",,"via Virgiliana, 1",Bondeno,FE,,,,44.91453173,11.35063412
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Chiesa di S. Giovanni",,"via San Giovanni, 38",Bondeno,FE,,,,44.88494918,11.424474
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Chiesa di S. Maria del Salice e pertinenze",,"via Chiesa, 81",Cento,FE,,,,44.81521207,11.30701125
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Chiesa di S. Maria di Galeazza Pepoli",,"via Provanone, 8510",Crevalcore,BO,,,,44.79705717,11.27759753
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Chiesa di San Bartolomeo o della Buona Morte e pertinenze",,"piazza Garibaldi, snc","Finale Emilia",MO,,,,44.83088687,11.29589479
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Chiesa e Oratorio degli Obici",,"via Comunale Rovere, 46","Finale Emilia",MO,,,,44.85628608,11.29092784
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Chiesa parrocchiale di Bondeno",,"piazza Garibaldi, 87",Bondeno,FE,,,,44.88509458,11.41585747
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Chiesetta Coronella",,"via Provinciale Centese, snc",Bondeno,FE,,,,44.85755105,11.3759736
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Impianto idrovoro delle Pilastresi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,impianto_idrovoro_delle_pilastresi,f,10701,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,impianto_idrovoro_delle_pilastresi,f,10702,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,impianto_idrovoro_delle_pilastresi,f,10703,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,impianto_idrovoro_delle_pilastresi,f,10722,samaritani.jpg",,Bondeno,FE,,,,44.93599901,11.41348485
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Località  Bondeno","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,localita_bondeno,f,10700,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,localita_bondeno,f,10705,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,localita_bondeno,f,10725,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,localita_bondeno,f,10726,samaritani.jpg","Piazza Garibalidi, 1",Bondeno,FE,,,,44.885188,11.418315
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Oratorio di San Francesco",,"via S. Francesco, 269",Bondeno,FE,,,,44.94725684,11.42163861
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Palazzo del Municipio",,"Piazza Giuseppe Garibaldi, 1",Bondeno,FE,,,,44.88518,11.41834
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Palazzo del Neviero Bottazzi",,"Via GiosuÃ¨ Carducci, 8",Bondeno,FE,,,,44.8850064,11.42011948
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Rocca Possente di Stellata","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,bondeno,rocca_possente_di_stellata,w,9697,luca_zampini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,bondeno,rocca_possente_di_stellata,w,9698,simona_bergami.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,bondeno,rocca_possente_di_stellata,w,9699,luca_zampini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,bondeno,rocca_possente_di_stellata,w,9700,smillallims.jpg","Via Argine Po - loc. Stellata di Bondeno",Bondeno,FE,,,,44.95045,11.42282
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Santuario della Madonna della Pioppa",,"via Madonna della Pioppa, 120",Bondeno,FE,,,,44.89282165,11.44034051
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Scuola ""C. Battisti""",,"Piazza Aldo Moro, 10",Bondeno,FE,,,,44.88619914,11.41217824
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Torre Galeazza",,"via Castello, 26-30",Crevalcore,BO,,,,44.79804772,11.27811197
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Torre Senetica","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,torre_senetica,f,10759,zappaterra.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,torre_senetica,f,10763,zappaterra.jpg","strada provinciale 69, snc",Bondeno,FE,,,,44.86792059,11.46911811
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia","Villa Spisani - Pepoli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,bondeno,villa_spisani_pepoli,f,10727,samaritani.jpg","via Gioacchino Pepoli",Bondeno,FE,,,,44.94681353,11.41990821
