tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Quartolo - Fognano","BRISIGHELLA GREEN WELLNESS",,"Via Corte, 86",BRISIGHELLA,RA,"339 4927440","339 4927440",,44.1952434,11.7148192
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Quartolo - Fognano","LA CAVALLINA",,"Via Moreda, 6",BRISIGHELLA,RA,"0546 80520",,,44.2190919,11.7691735
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Quartolo - Fognano","MODUS VIVENDI",,"Via Roma, 5/D",BRISIGHELLA,RA,"0546 80250","393 8885749",,44.2226275,11.7710501
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Viae Misericordiae","Quartolo - Fognano","RESIDENCE MIRAVALLE",,"Via Friuli, 4","RIOLO TERME",RA,"0546 70735",,info@residencemiravalle.it,44.277553,11.723557
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Viae Misericordiae","Quartolo - Fognano","ISTITUTO EMILIANI",,"Via Emiliani, 54",BRISIGHELLA,RA,"0546 85006",,amministrazione@istitutoemiliani.it,44.2039346,11.7314659
"Altre strutture ricettive",Campeggio,"3 stelle","Viae Misericordiae","Quartolo - Fognano",VALVERDE,,"Via Senio, 10","RIOLO TERME",RA,"0546 70945",,valverde@acquaparcoacqualand.it,44.2741671,11.713306
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Viae Misericordiae","Quartolo - Fognano","IL MONTICETTO",,"Via Rontana, 73/D",BRISIGHELLA,RA,"348 2710707","348 2710707",roberto@dott-placci.it,44.2151982,11.7329725
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Viae Misericordiae","Quartolo - Fognano","LA CAVALLINA",,"Via Moreda, 6",BRISIGHELLA,RA,"0546 80520",,,44.2190919,11.7691735
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Viae Misericordiae","Quartolo - Fognano","MODUS VIVENDI",,"Via Roma, 5/D",BRISIGHELLA,RA,"0546 80250","393 8885749",,44.2226275,11.7710501
"Altre strutture ricettive","Case e appartamenti per vacanze","3 categoria (2 soli)","Viae Misericordiae","Quartolo - Fognano","RESIDENCE MIRAVALLE",,"Via Friuli, 4","RIOLO TERME",RA,"0546 70735",,info@residencemiravalle.it,44.277553,11.723557
"Altre strutture ricettive","Strutture segnalate dai cammini","Altre strutture ricettive","Viae Misericordiae","Quartolo - Fognano","AGRITURISMO PIETRA DI LUNA",,"Via Co' di sasso 25",BRISIGHELLA,RA,"0546 046269",,,44.236603,11.710753
"Altre strutture ricettive","Strutture segnalate dai cammini","Altre strutture ricettive","Viae Misericordiae","Quartolo - Fognano","EREMO DI MONTE MAURO",,"Via Monte Mauro 18",BRISIGHELLA,RA,"347 0019653",,,44.235536,11.698527
