tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Agriturismi,Agriturismo,"2 margherite","Via Mater Dei","Madonna dei Fornelli - Bruscoli","AGRARIA TORRE GALAPPIO",,"Strada degli Dei, 97","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 98219",,info@agriturismotorregalappio.it,44.215678,11.23429
Agriturismi,Agriturismo,"1 margherita","Via Mater Dei","Madonna dei Fornelli - Bruscoli","AGRITURISMO BARTOLI",,"Via Provinciale di S.Andrea, 74","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 95101",,,44.214753,11.219682
Agriturismi,Agriturismo,"2 margherite","Via Mater Dei","Madonna dei Fornelli - Bruscoli","AGRITURISMO VENTURI CRISTIAN",,"Via Ca' Dei Farini, 18","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 94354","339 1829319",cv.cristian@yahoo.it,44.19667,11.26308
Agriturismi,Agriturismo,"4 margherite","Via Mater Dei","Madonna dei Fornelli - Bruscoli","AZIENDA AGRICOLA LA MARTINA DI DEGLI ESPOSITO",,"Via La Martine, 41",MONGHIDORO,BO,"333 8486344",,degliesposti_andrea@virgilio.it,44.2197229,11.313209
Agriturismi,Agriturismo,"3 margherite","Via Mater Dei","Madonna dei Fornelli - Bruscoli","CA' DE MAGNANI",,"Ca' de Bravi , 2 A/B","CASTIGLIONE DEI PEPOLI",BO,"331 7544203","331 7544203",cademagnani@libero.it,44.1380482,11.1959043
Agriturismi,Agriturismo,Agriturismi,"Via Mater Dei","Madonna dei Fornelli - Bruscoli","CA' DI SOZZI",,"Via Vergiano, 12",MONGHIDORO,BO,"051 6544087",,,44.2367872,11.2805046
Agriturismi,Agriturismo,"4 margherite","Via Mater Dei","Madonna dei Fornelli - Bruscoli",CASTAGNETI,,"Via Ca' Sospiri","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 800042",,agriturismocastagneti@msn.com,44.215678,11.23429
Agriturismi,Agriturismo,"2 margherite","Via Mater Dei","Madonna dei Fornelli - Bruscoli","FATTORIA CA' DI SOLE",,"Via Ca' di Monti, 33","SAN BENEDETTO VAL DI SAMBRO",BO,"331 7515432",,mauro.anguillesi@gmail.com,44.210011,11.243818
Agriturismi,Agriturismo,Agriturismi,"Via Mater Dei","Madonna dei Fornelli - Bruscoli","L'EMILIA E UNA NOTTE",,"Via della Pieve, 1","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 677237",,massimobologna33@gmail.com,44.2132417,11.2321352
Agriturismi,Agriturismo,"3 margherite","Via Mater Dei","Madonna dei Fornelli - Bruscoli","MULINO DEGLI ELFI (GENNARI ALESSIO)",,"Via Alambra, 18","CASTIGLIONE DEI PEPOLI",BO,"051 898249",,mulino.deglielfi@libero.it,44.1302866,11.1864361
