tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","LA PACE",,"VIA POGGIORASO, 50",SESTOLA,MO,"339 1510864",,,44.2347139,10.7811578
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","MAMMA TERESA",,"VIA PROVINCIALE PER PAVULLO, 236",SESTOLA,MO,"0536 64132",,luca.bonacorsi@libero.it,44.2348661,10.7802984
"Altre strutture ricettive","Casa per ferie","Altre strutture ricettive","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","CENTRO DI SPIRITUALITA' VENERABILE DIOMIRA",,"VIA ABA, 46",FANANO,MO,"0536 68805",,venerabilediomira@taufiorito.info,44.2070301,10.7918895
"Altre strutture ricettive",Campeggio,"3 stelle","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","CAMPING SESTOLA",,"VIA PALAZZUOLA, 50",SESTOLA,MO,"0536 61208",,info@campingsestola.it,44.231255,10.771971
"Altre strutture ricettive",Campeggio,"3 stelle","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","ECO DAY CAMPING",,"VIA SASSETO, 242",FANANO,MO,"0536 68912",,info@ecoday.it,44.172115,10.7774424
"Altre strutture ricettive","Rifugio alpino","Altre strutture ricettive","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","CAPANNO TASSONI",,"VIA CAPANNA TASSONI, 4919",FANANO,MO,"0536 68364",,info@capannotassoni.it,44.1321493,10.7778809
"Altre strutture ricettive","Rifugio alpino","Altre strutture ricettive","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","DUCA DEGLI ABRUZZI LAGO SCAFFAIOLO",,"Localita' Lago Scaffaiolo",FANANO,MO,"0534 53390",,info@rifugiolagoscaffaiolo.it,44.172115,10.7774424
"Altre strutture ricettive","Rifugio alpino","Altre strutture ricettive","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","I TABURRI",,"Via Taburri",FANANO,MO,"338 9053928",,giorgiozagni@alice.it,44.187352,10.7541371
"Altre strutture ricettive","Rifugio alpino","Altre strutture ricettive","Via Romea Nonantolana","Fanano - Valico della Croce Arcana","RIFUGIO DEL FIRENZE NINFA",,"VIA LAGO DELLA NINFA, 30",SESTOLA,MO,"0536 61248",,rifugiolagodellaninfa@gmail.com,44.2208217,10.7616987
