tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Castello di Montebello","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,poggio_torriana,castello_di_montebello,c,35086,condello_daniela.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,poggio_torriana,castello_di_montebello,c,35162,autore_sconosciuto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,poggio_torriana,castello_di_montebello,c,35163,autore_sconosciuto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,poggio_torriana,castello_di_montebello,c,35164,autore_sconosciuto.jpg","Via Castello di Montebello 25","Poggio Torriana",RN,,,,43.97057806,12.367331
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Castello Malatestiano di Longiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,longiano,castello_malatestiano,c,30210,viterbo_fotocine.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,longiano,castello_malatestiano,c,30211,viterbo_fotocine_longian.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,longiano,castello_malatestiano,c,30212,flaminio_balestra.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2018,longiano,castello_malatestiano,c,30213,gian_maria_zanotti.jpg","Piazza Malatestiana, 1",Longiano,fc,,,,44.07248084,12.32480149
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Rocca Malatestiana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,verucchio,rocca_malatestiana,c,30115,associazione_pro_loco_di.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,verucchio,rocca_malatestiana,c,30345,alessandra_dalba.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,verucchio,rocca_malatestiana,c,30346,alessandra_dalba.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,verucchio,rocca_malatestiana,c,30347,giuseppe_lo_cascio.jpg","Via Rocca 42",Verucchio,rn,,,,43.98438201,12.42097436
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa Collegiata dei Ss Martino e Francesco","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,verucchio,chiesa_collegiata_dei_ss_martino_e_francesco,d,37326,paritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,verucchio,chiesa_collegiata_dei_ss_martino_e_francesco,w,40319,federica_tamburini_75.jpg","Piazza Giovanni Battista Battaglini 22",Verucchio,RN,,,,43.98286737,12.42136811
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa di Santa Croce - Convento Francescano Villa Verrucchio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35192,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35193,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35194,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_croce_convento_francescano_villa_verrucchio,d,35195,johnny_farabegoli_altri.jpg","via Convento, 150",Verucchio,RN,,,,43.99831664,12.43376881
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Antico mulino a ruota idraulica sulla Fossa Viserba","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,antico_mulino_a_ruota_idraulica_sulla_fossa_viserba,d,37426,autore_sconosciuto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,antico_mulino_a_ruota_idraulica_sulla_fossa_viserba,d,37427,autore_sconosciuto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,antico_mulino_a_ruota_idraulica_sulla_fossa_viserba,d,37428,autore_sconosciuto.jpg","strada provinciale 14","Poggio Torriana",RN,,,,44.02223268,12.41247243
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Arco ""Galeffi""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,arco_galeffi_,w,3932,giovanni1984.jpg","Via Castello",Montiano,FC,,,,44.06189,12.29307
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Arco ""Spada""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,arco_spada_,w,3930,giovanni1984.jpg","Piazza Garibaldi",Montiano,FC,,,,44.08259,12.30475
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Castello di Montebello",,"via Castello di Montebello, 7","Poggio Torriana",RN,,,,43.97039764,12.36774555
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Castello di Ribano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,savignano_sul_rubicone,castello_di_ribano_mibac,w,515,zymetil.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,savignano_sul_rubicone,castello_di_ribano_mibac,w,516,marco_della_pasqua.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,savignano_sul_rubicone,castello_di_ribano,w,16274,enealuigifrancesco.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,savignano_sul_rubicone,castello_di_ribano,w,23002,sergio_bellavista.jpg","Via Sogliano 104","Savignano sul Rubicone",FC,,,,44.070156,12.38409
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Castello di Torriana o di Scorticata",,"via Castello, 15-17","Poggio Torriana",RN,,,,43.98470461,12.38300452
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Castello Malatestiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,longiano,castello_malatestiano_mibac,w,498,lukeman90.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,longiano,castello_malatestiano_mibac,w,499,lukeman90.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,longiano,castello_malatestiano_mibac,w,500,marco_della_pasqua.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,longiano,castello_malatestiano_mibac,w,501,marco_della_pasqua.jpg","Piazza Malatestiana, 1",Longiano,FC,,,,44.072589,12.32503
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Castello malatestiano di Monteleone",,"via Byron",Roncofreddo,FC,,,,44.04529335,12.26657258
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Castello Marcosanti",,"via Ripa Bianca, 441","Poggio Torriana",RN,,,,44.03648526,12.41910348
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Centro culturale Polivante "" San Francesco""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,centro_culturale_polivante_san_francesco_,w,3928,giovanni1984.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,centro_culturale_polivante_san_francesco_,w,3929,giovanni1984.jpg","Piazza Garibaldi",Montiano,FC,,,,44.08259,12.30475
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa dei tre monti",,"Via C. Battisti",Montiano,FC,,,,44.04156,12.31711
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa della Madonna di Fatima, già Chiesa di Santa Maria dei Tre Monti",,"via Vittorio Veneto",Montiano,FC,,,,44.0830122,12.30459451
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa di Biagio Vescovo",,"Via Garibaldi 30",Roncofreddo,FC,,,,44.041493,12.31682111
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa di San Cristoforo e pertinenze",,"via Roma",Borghi,FC,,,,44.03418145,12.36012549
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa di San Cristoforo Martire",,"piazzetta Francesco Manzi, 1",Longiano,FC,,,,44.07373681,12.32639313
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa di San Giovanni in Galilea",,"via G. Matteotti",Borghi,FC,,,,43.99993434,12.35088429
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa di San Lorenzo in Scanno",,"via Felloniche, 615",Longiano,FC,,,,44.06062237,12.34551836
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa di San Martino di Verrucchio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,chiesa_di_san_martino_di_verrucchio_mibac,w,2313,anna_pazzaglia.jpg","Via Guglielmo Marconi 1, Verucchio",Rimini,RN,,,,43.982568,12.421068
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa di Sant'Agostino e Convento",,,Verucchio,RN,,,,43.98501297,12.41915535
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa di Santa Croce",,"piazza Santa Croce",Borghi,FC,,,,44.03197277,12.35498396
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa di Santa Maria Assunta di Cento e pertinenze",,"via Provinciale Cento, 15",Roncofreddo,FC,,,,44.05599081,12.32910228
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa e canonica di Casale",,"via Chiesa di Casale, 2080",Cesena,FC,,,,44.07311564,12.27929439
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa e canonica di S. Andrea di Bagnolo",,"via Roma, 121",Borghi,FC,,,,44.03360076,12.34637364
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa e convento del SS. Crocefisso e pertinenze",,"via Decio Raggi, 2",Longiano,FC,,,,44.07500986,12.32851219
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa Parrocchiale ""Sant'Agata""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,chiesa_parrocchiale_sant_agata_,w,3933,giovanni1984.jpg","via Vittorio Veneto, 13",Montiano,FC,,,,44.08369256,12.30365881
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa S. Lorenzo Martire",,"Via S. Giovanni 5","Sogliano al Rubicone",FC,,,,44.00525595,12.30247281
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Cisterna di origine Malatestiana con sovrastante loggetta settecentesca",,"Via Castello",Borghi,FC,,,,44.031999,12.35519854
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Convento di San Francesco",,"via Convento, 150",Verucchio,RN,,,,43.99846562,12.43350166
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Ex chiesa di San Francesco",,"Piazza Garibaldi",Montiano,FC,,,,44.0823494,12.30484127
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Ex convento di S. Girolamo",,"piazza san Girolamo",Longiano,FC,,,,44.07462131,12.32655674
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Fondazione Tito Balestra",,"piazza Malatestiana, 1",Longiano,FC,,,,44.07260932,12.32495926
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Fontana Malatestiana",,"via Fontana",Roncofreddo,FC,,,,44.04173964,12.31339808
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","La celletta dedicata alla Vergine con la statuetta in maiolica della fine del XV - inizio XVI",,"via Camerano interna, 9-11","Poggio Torriana",RN,,,,44.04138631,12.40961982
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Museo della Ghisa","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,longiano,museo_della_ghisa,w,16119,mantovaniraffaella.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,longiano,museo_della_ghisa,w,16120,werther_vincenzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,longiano,museo_della_ghisa,w,16121,werther_vincenzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,longiano,museo_della_ghisa,w,16122,werther_vincenzi.jpg","Via Santa Maria",Longiano,FC,,,,44.07156899,12.32326477
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Museo di Arte Sacra",,"via Borgo Fausto angolo vicolo S. Giuseppe",Longiano,FC,,,,44.07306601,12.32505942
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Oratorio della Madonna del Castello","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,oratorio_della_madonna_del_castello,w,3931,giovanni1984.jpg","Piazza Castello",Montiano,FC,,,,44.062209,12.293505
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Oratorio di San Francesco di Paola",,"piazza Garibaldi","Sogliano al Rubicone",FC,,,,44.00443387,12.30016046
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Oratorio di San Rocco in Casale",,"via Chiesa di Casale, 2380",Cesena,FC,,,,44.07391776,12.27739948
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Palazzo Cattoli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,palazzo_cattoli_mibac,w,3935,giovanni1984.jpg","via Roma, 30",Montiano,FC,,,,44.08417279,12.3051727
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Palazzo comunale",,"piazza Malatesta",Verucchio,RN,,,,43.98363132,12.42139458
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Palazzo Tosi",,"via Collina, 1331","Poggio Torriana",RN,,,,44.02431559,12.40719789
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Piazza Malatesta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,verucchio,piazza_malatesta,d,37460,paritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,verucchio,piazza_malatesta,d,37461,paritani.jpg","piazza Malatesta",Verucchio,RN,,,,43.98353868,12.42137312
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Pieve di San Martino di Raffaneto",,"localitÃ  Raffaneto",Verucchio,RN,,,,43.99049769,12.41913616
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Pieve e canonica di Santa Paola e pertinenze",,"via Curiel, 325",Roncofreddo,FC,,,,44.03825684,12.29593818
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",Pinacoteca,,"via S. Agostino, snc",Verucchio,RN,,,,43.98400432,12.42039719
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Resti del Torrione Malatestiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,borghi,resti_del_torrione_malatestiano_mibac,w,494,marco_della_pasqua.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_del_torrione_malatestiano,w,22529,marco_musmeci.jpg","Piazzale della Rocca - loc. S. Giovanni in Galilea",Borghi,FC,,,,44.00013905,12.34901251
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Resti dell'antica Pieve di S. Giovanni in Galilea","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_dellantica_pieve_di_s_giovanni_in_galilea,w,22509,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_dellantica_pieve_di_s_giovanni_in_galilea,w,22510,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_dellantica_pieve_di_s_giovanni_in_galilea,w,22511,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_dellantica_pieve_di_s_giovanni_in_galilea,w,22512,marco_musmeci.jpg","Via la Pieve - loc. S. Giovanni in Galilea",Borghi,FC,,,,44.004021,12.346654
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Resti della Rocca Malatestiana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,borghi,resti_della_rocca_malatestiana_mibac,w,495,marco_della_pasqua.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_della_rocca_malatestiana,w,22530,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_della_rocca_malatestiana,w,22531,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_della_rocca_malatestiana,w,22532,marco_musmeci.jpg","Piazzale della Rocca - loc. S. Giovanni in Galilea",Borghi,FC,,,,44.00013905,12.34901251
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Rocca di Passerello poi Convento delle Monache Benedettine",,"via delle Monache, 7",Verucchio,RN,,,,43.98218584,12.42301321
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Rocca Malatestiana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,rocca_malatestiana_mibac,w,3934,giovanni1984.jpg","Via V. Veneto",Montiano,FC,,,,44.083935,12.304258
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Rocca Malatestiana",,"via Rocca",Verucchio,RN,,,,43.98437474,12.42111412
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Santuario della Madonna di Saiano e Torre",,"via Saiano, 14","Poggio Torriana",RN,,,,43.96232406,12.38447484
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Sede Museo e Biblioteca Renzi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,sede_museo_e_biblioteca_renzi,w,22519,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,sede_museo_e_biblioteca_renzi,w,22520,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,sede_museo_e_biblioteca_renzi,w,22521,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,sede_museo_e_biblioteca_renzi,w,22522,marco_musmeci.jpg","Via Matteotti 27 - loc. S. Giovanni in Galilea",Borghi,FC,,,,43.99977835,12.35043203
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Teatro Petrella","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,longiano,teatro_petrella_mibac,w,496,luca_fabiani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,longiano,teatro_petrella_mibac,w,497,luca_fabiani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,longiano,teatro_petrella,w,16094,ragazzini_simone.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,longiano,teatro_petrella,w,16095,ragazzini_simone.jpg","Via IV Novembre",Longiano,FC,,,,44.07463697,12.32691125
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Torre campanaria",,"via Rocca, 31",Verucchio,RN,,,,43.98493417,12.42016573
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Torre di Torriana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,torre_di_torriana,d,37471,riccardo_gallini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,torre_di_torriana,d,37472,riccardo_gallini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,torre_di_torriana,d,37473,riccardo_gallini.jpg","via Castello","Poggio Torriana",RN,,,,43.98271649,12.38366384
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Museo Civico Archeologico Villanoviano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,verucchio,museo_civico_archeologico_villanoviano,d,37305,paritani.jpg","Via Sant' Agostino, 14",Verucchio,RN,,,,43.9851503,12.418939
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Museo Mulino Sapignoli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,museo_mulino_sapignoli,d,37318,autore_sconosciuto.jpg","Via Santarcangiolese, 4631","Poggio Torriana",RN,,,,44.0222914,12.41231185