tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Strutture produttive","musei del gusto","Strutture produttive","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Museo della Tigella",,"Via Castello 105",GUIGLIA,MO,059-795721,,parcosassi@database.it,44.364992,10.952484
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Acetaia comunale di Vignola",,"Via Bellucci, 1",VIGNOLA,MO,"059 777606",,francesco.iseppi@comune.vignola.mo.it,44.479559,11.011252
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Caseificio Rosola",,"Via Rosola 1083",ZOCCA,MO,059987115,,info@caseificiorosola.it,44.330575,10.984118
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Prosciuttificio Orlandi",,"Via Rosola 5",ZOCCA,MO,059987244,,,44.334904,10.988531
"Strutture produttive","Luoghi del gusto","Strutture produttive","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Salumi e Formaggi Campioni",,"Via Montalbano 6286",ZOCCA,MO,059987248,,info@salumicampioni.it,44.359221,10.947233
"Strutture produttive","cantina vinicola","Strutture produttive","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Azienda agricola Sereni",,"via Villabianca 2871","MARANO SUL PANARO",MO,059-705105,,info@acetaiasereni.com,44.469394,10.94509
"Strutture produttive","cantina vinicola","Strutture produttive","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","Balugani Roberto",,"Bedine 97","CASTELVETRO DI MODENA",MO,059-791546,,r.balugani@gmail.com,44.4817533,10.9141646
"Strutture produttive","cantina vinicola","Strutture produttive","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo","La Piana",,"Ossi 4/b","CASTELVETRO DI MODENA",MO,059-790303,,agricola.lapiana@virgilio.it,44.497255301238,10.963475704193
"Strutture produttive","cantina vinicola","Strutture produttive","Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",Terraquilia,,"Via Caldana",GUIGLIA,MO,059-931023,,info@terraquilia.it,44.426532,10.9579486
