tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Piccola Cassia","Valsamoggia - Tolè","LOCANDA GLI ULIVI",,"Via Montebudello, 33",VALSAMOGGIA,BO,"051 831301",,osteriaclo@hotmail.com,44.479222,11.063457
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Piccola Cassia","Valsamoggia - Tolè","LOCANDA LA TAGLIOLINA",,"Via Marzatore, 41",VALSAMOGGIA,BO,"051 831305",,latagliolina@yahoo.it,44.466322,11.057299
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Piccola Cassia","Valsamoggia - Tolè","LE RESIDENZE DELL'AQUILA 2",,"Via Bortolini, 957",VALSAMOGGIA,BO,"051 6706034",,info@tagliereaquilanera.it,44.504917,11.083694
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Piccola Cassia","Valsamoggia - Tolè","LE RESIDENZE DELL'AQUILA 3",,"Via Bortolani, 957",VALSAMOGGIA,BO,"051 6706034",,info@tagliereaquilanera.it,44.504917,11.083694
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Piccola Cassia","Valsamoggia - Tolè","LE RESIDENZE DELL'AQUILA 4",,"Via Bortolani, 957",VALSAMOGGIA,BO,"051 6706034",,info@tagliereaquilanera.it,44.504917,11.083694
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Piccola Cassia","Valsamoggia - Tolè","LE RESIDENZE DELL'AQUILA 5",,"Via Bortolani, 957",VALSAMOGGIA,BO,"051 6706034",,info@tagliereaquilanera.it,44.504917,11.083694
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Piccola Cassia","Valsamoggia - Tolè","LE RESIDENZE DELL'AQUILA 6",,"Via Bortolani, 957",VALSAMOGGIA,BO,"051 6706034",,info@tagliereaquilanera.it,44.504917,11.083694
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Piccola Cassia","Valsamoggia - Tolè","LOCANDA DA AMERIGO",,"Via Roncadella, 6",VALSAMOGGIA,BO,"051 6708326",,info@amerigo1934.it,44.3912555,11.0745847
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Piccola Cassia","Valsamoggia - Tolè","LOCANDA SAN CARLO",,"VIA SAN CARLO, 19",ZOCCA,MO,"059 989551",,,44.378195,11.0082829
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Piccola Cassia","Valsamoggia - Tolè","BETTI NATALINA",,"Via Fratelli Benassi, 27",VERGATO,BO,"051 910174",,,44.3019751,11.0824912
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Piccola Cassia","Valsamoggia - Tolè","BRUNI GIUSEPPE",,"Via A. Fini, 12",VERGATO,BO,"051 6196307",,giuseppe.bruni@tiscalinet.it,44.3303441,11.0608273
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Piccola Cassia","Valsamoggia - Tolè","BRUNI GIUSEPPE 2",,"Via Giovanni XXIII, 60",VERGATO,BO,"051 6196307",,giuseppe.bruni@tiscalinet.it,44.3306621,11.0603482
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Piccola Cassia","Valsamoggia - Tolè","GATTI PAOLO",,"Via Provinciale, 34",VERGATO,BO,"051 000000",,,44.3019751,11.0824912
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Piccola Cassia","Valsamoggia - Tolè","ZACCANTI FELICE",,"Via Venola, 37",VERGATO,BO,"051 919013",,gipizeta@iol.it,44.330053,11.0614045
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Piccola Cassia","Valsamoggia - Tolè","ZACCANTI MARIO",,"Via Venola, 35",VERGATO,BO,"051 919014",,,44.330053,11.0614045
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Piccola Cassia","Valsamoggia - Tolè","ZACCANTI MARIO 2",,"Via Venola, 35",VERGATO,BO,"051 919014",,,44.3300436,11.0613901
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Piccola Cassia","Valsamoggia - Tolè","ZACCANTI MARIO 3",,"Via Venola, 35",VERGATO,BO,"051 919014",,,44.3300436,11.0613901
"Altre strutture ricettive","Appartamenti ammobiliati","Altre strutture ricettive","Piccola Cassia","Valsamoggia - Tolè","ZACCANTI MARIO 4",,"Via Venola, 35",VERGATO,BO,"051 919014",,,44.3300436,11.0613901
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Piccola Cassia","Valsamoggia - Tolè","LE RESIDENZE DELL'AQUILA 1",,"Via Bortolani, 957",VALSAMOGGIA,BO,"051 6706034",,info@tagliereaquilanera.it,44.3387468,11.0731545
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Piccola Cassia","Valsamoggia - Tolè","ALL'ANTICO OSPITALE SAN GIACOMO",,"VIA SAN GIACOMO, 680/690",ZOCCA,MO,"059 795721",,segreteria.ass.eco@gmail.com,44.3391247,11.0172866
"Altre strutture ricettive",Ostello,"Altre strutture ricettive","Piccola Cassia","Valsamoggia - Tolè","OSTELLO LA VIGNOLA",,"Via della Vignola, 15",VERGATO,BO,"051 915150",,,44.3071277,11.0682888
"Altre strutture ricettive","Strutture segnalate dai cammini","Altre strutture ricettive","Piccola Cassia","Valsamoggia - Tolè","ANTICA TRATTORIA BELLETTI",,"via lavino 499","MONTE SAN PIETRO",BO,"051 6767004","338 1362712",info@trattoriabelletti.it,44.367837,11.126081
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Piccola Cassia","Valsamoggia - Tolè","CHERRY CAT",,"Via Fleming, 38","MONTE SAN PIETRO",BO,"348 8663926",,info@cherrycat.it,44.4457144,11.1589596
