tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Alberghi,Albergo,"3 stelle","Via Mater Dei","Madonna dei Fornelli - Bruscoli",BELLAVISTA,,"Via Sant' Antonio, 8","CASTIGLIONE DEI PEPOLI",BO,"0534 898166",,alberg.bellavista@libero.it,44.1288875,11.2000724
Alberghi,Albergo,"2 stelle","Via Mater Dei","Madonna dei Fornelli - Bruscoli",BELVEDERE,,"Via Provinciale, 49","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 94108",,,44.2005144,11.2978385
Alberghi,Albergo,"1 stella","Via Mater Dei","Madonna dei Fornelli - Bruscoli","FUORI ORARIO",,"Via Roncobilaccio, 34","CASTIGLIONE DEI PEPOLI",BO,"0534 97945",,fuoriorariomusicpub@libero.it,44.1183334,11.2202493
Alberghi,Albergo,"1 stella","Via Mater Dei","Madonna dei Fornelli - Bruscoli","LOCANDA DEL PELLEGRINO",,"Via Boccadirio, 20","CASTIGLIONE DEI PEPOLI",BO,"0534 898304",,,44.1431553,11.1730615
Alberghi,Albergo,"3 stelle","Via Mater Dei","Madonna dei Fornelli - Bruscoli",MUSOLESI,,"Piazza Madonna della Neve, 4","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 94156",,musolesi@musolesi.it,44.20065,11.25985
Alberghi,Albergo,"2 stelle","Via Mater Dei","Madonna dei Fornelli - Bruscoli",PELLICCIARI,,"Via Toscana, 64","CASTIGLIONE DEI PEPOLI",BO,"0534 91157",,furetto11@libero.it,44.1410663,11.1649066
Alberghi,Albergo,"2 stelle","Via Mater Dei","Madonna dei Fornelli - Bruscoli",POLI,,"Piazza Madonna della Neve, 5","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 94114",,,44.20065,11.25985
Alberghi,Albergo,"3 stelle","Via Mater Dei","Madonna dei Fornelli - Bruscoli",RONCOBILACCIO,,"Via Capanne, 1","CASTIGLIONE DEI PEPOLI",BO,"0534 97577",,info@hotelroncobilaccio.it,44.1431553,11.1730615
Alberghi,Albergo,"3 stelle","Via Mater Dei","Madonna dei Fornelli - Bruscoli","VAL DI SETTA",,"Via Autostazione, 95","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 98093",,,44.15727,11.207932
