tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","AFFITTACAMERE ALLOGGIO DA GABRIELLA",,"VIA SANTARCANGIOLESE, 3039","SANTARCANGELO DI ROMAGNA",RN,"0541 629067",,,44.044801,12.429432
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","AFFITTACAMERE CAMPIDELLI DANIELE",,"VIA TREBBIO, 34","POGGIO TORRIANA",RN,"333 5716365",,,44.0125688,12.3963804
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","AFFITTACAMERE I MALARDOT",,"VIA CASTELLO, 35","POGGIO TORRIANA",RN,"0541 675194",,info@malardot.it,43.9801673,12.382609
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","AFFITTACAMERE LOCANDA DA GAMBOUN",,"VIA SANTARCANGIOLESE, 5460","POGGIO TORRIANA",RN,"0541 629829",,mauropizzeria@libero.it,44.0324485,12.419325
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","AFFITTACAMERE MULINO MARECCHIA",,"VIA SANTARCANGIOLESE 2588 - (S.Michele)","SANTARCANGELO DI ROMAGNA",RN,"0541 623233",,,44.044801,12.429432
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","AFFITTACAMERE OSTERIA DEL POVERO DIAVOLO",,"VIA ROMA, 30","POGGIO TORRIANA",RN,"0541 675060",,info@ristorantepoverodiavolo.com,43.9850863,12.3855244
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","AFFITTACAMERE RENZI GUIDO",,"VIA COLLINA, 714","POGGIO TORRIANA",RN,"0541 629634",,info@alloggioristorantebelvedere.it,44.0279743,12.4124622
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","ALLOGGIO AL SAN GIROLAMO",,"Via Circonvallazione, 30",LONGIANO,FC,"0547 665432",,info@alloggiosangirolamo.it,44.0745012,12.3259614
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","CASA DEI GRILLI",,"Via IV Novembre, 49",LONGIANO,FC,"0547 665540",,info@casadeigrilli.it,44.076396,12.3288808
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",CASTELLARO,,"Via Castellaro, 40",BORGHI,FC,"338 6724060",,locandacastellaro@gmail.com,44.0419529,12.3594218
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","I QUATTRO PASSERI - DIMORA DI CHARME",,"Via dei Laghi, 541",RONCOFREDDO,FC,"0541 949522",,info@4passeri.com,44.0444583,12.3040364
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","R&B CORTE DEI TURCHI",,"Via Santa Maria, 2/1",LONGIANO,FC,"0547 666059",,info@cortedeiturchi.it,44.071992,12.323442
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","ROOM & BREAKFAST BRIGIDA",,"VIA PROVINCIALE SUD, 1339 (Bruciato)",VERUCCHIO,RN,"340 3818254",,room-brigida@libero.it,43.9770636,12.4184982
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","ROOM & BREAKFAST IL CASALE DELL'ARTE",,"VIA PROVINCIALE NORD, 1451/1453",VERUCCHIO,RN,"0541 679402",,info@lecaseantiche.it,43.9824823,12.4250452
"Altre strutture ricettive",Affittacamere,"Altre strutture ricettive","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","ROOM & BREAKFAST IL POGGIANINO",,"VIA COLLINA, 1519","POGGIO TORRIANA",RN,"0541 688131",,info@poggianino.com,44.0253797,12.4083018
"Altre strutture ricettive","Case e appartamenti per vacanze","Altre strutture ricettive","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","CA' PROSCIUTTO",,"Via Provinciale Musano, 2480",RONCOFREDDO,FC,"346 7132363",,casadei.roberta@yahoo.it,44.047011,12.340763
"Altre strutture ricettive","Case e appartamenti per vacanze","2 categoria (3 soli)","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","CASE E APP. VACANZE LE CASE ANTICHE",,"VIA SAN FRANCESCO, 4",VERUCCHIO,RN,"0541 670073",,info@lecaseantiche.it,43.983423,12.422454
"Altre strutture ricettive","Residenza turistico alberghiera","2 stelle","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",CESARINA,,"VIA BRUNO BRIZZI, 3/5",VERUCCHIO,RN,"0541 679800",,,43.9835005,12.4223401
