tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Torre dei Bolognesi - Museo di Nonantola","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,nonantola,torre_dei_bolognesi_sede_del_museo_di_nonantola_,w,9996,ermes_c.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,nonantola,torre_dei_bolognesi_sede_del_museo_di_nonantola_,w,9997,ermes_c.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2015,nonantola,torre_dei_bolognesi_sede_del_museo_di_nonantola_,w,9998,areggiani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,torre_dei_bolognesi_museo_di_nonantola,w,16457,giovanna_molinari.jpg","Via del Macello",Nonantola,mo,,,,44.67685675,11.04412924
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Abbazia  di San Silvestro - Museo Benedettino e Diocesano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,museo_di_nonantola,w,16454,stefano_conventi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,museo_di_nonantola,w,16455,stefano_conventi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,museo_di_nonantola,w,16456,stefano_conventi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2018,nonantola,abbazia_di_san_silvestro_museo_benedettino_e_diocesano,w,26674,claudio_minghi.jpg","Via Marconi 3",Nonantola,MO,,,,44.67801676,11.04326656
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Abbazia di S. Maria Assunta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,valsamoggia,abbazia_di_s_maria_assunta,d,36323,anonimo.jpeg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,valsamoggia,abbazia_di_s_maria_assunta,d,36324,anonimo.jpeg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,valsamoggia,abbazia_di_s_maria_assunta,d,36325,anonimo.jpeg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,valsamoggia,abbazia_di_s_maria_assunta,d,36596,greta_pagliarino.jpg","via S.Rocco, 1",Valsamoggia,BO,,,,44.46902389,11.09200498
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Antica Casa del Comune",,"Corso Umberto I",Spilamberto,MO,,,,44.53313939,11.02558706
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Area di Riequilibrio Ecologico del Torrazzuolo",,"Via Due Torrioni, 70",Nonantola,MO,,,,44.687696,11.084179
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Aree intorno al Forte Urbano",,"via Emilia Ovest angolo via Forte Urbano","Castelfranco Emilia",MO,,,,44.59902144,11.04174211
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Basilica di San Cesario Diacono Martire e pertinenze",,"piazza Basilica, 7","San Cesario sul Panaro",MO,,,,44.5615985,11.03525182
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Biblioteca Comunale - Ex Filanda sec. XVII",,"Via S. Maria, 12",Spilamberto,MO,,,,44.53269,11.024511
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Casa dei Tre Comuni",,"via Provinciale est, 11-15",Nonantola,MO,,,,44.67700724,11.05028391
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Casa-Torre Graziosi e pertinenze",,"viale Michelangelo Buonarroti","Savignano sul Panaro",MO,,,,44.48939634,11.04469751
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia",Castellaccio,,"via Montebudello, 61",Valsamoggia,BO,,,,44.47102927,11.05476164
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia",Castello,,"via S.Rocco, 28",Valsamoggia,BO,,,,44.46785245,11.09052977
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Castello di Panzano",,"via Nino Bixio, 35","Castelfranco Emilia",MO,,,,44.620731,11.041382
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Castello e Borgo Medievale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2018,savignano_sul_panaro,castello_e_borgo_medievale,w,26692,luca_nacchio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2018,savignano_sul_panaro,castello_e_borgo_medievale,w,26693,quart1984.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2018,savignano_sul_panaro,castello_e_borgo_medievale,w,26694,maraangelini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2020,savignano_sul_panaro,castello_e_borgo_medievale,w,39394,caba2011.jpg","via Trentino Alto-Adige","Savignano sul Panaro",MO,,,,44.47719939,11.03827364
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesa del Sacro Cuore e S. Nicolò - campanile e oratorio",,"via Mazzini, 34",Valsamoggia,BO,,,,44.54861108,11.13055859
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesa della Beata Vergine Assunta e pertinenze",,"via Maestra di Bagazzano",Nonantola,MO,,,,44.66082488,11.01259146
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesa della Madonna delle Grazie di San Clemente e pertinenze",,"via S. Clemente, 2/6",Bastiglia,MO,,,,44.71367852,11.00512236
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesa della Natività di Maria Santissima e pertinenze",,"via Chiesa di Redù, 5",Nonantola,MO,,,,44.65528696,11.07036551
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesa delle Monache o Chiesa di San Francesco",,"via Monache, 1",Spilamberto,MO,,,,44.53269473,11.02540299
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesa di S. Adriano III Papa",,"via Sant'Adriano, 2-10",Spilamberto,MO,,,,44.53239638,11.02524667
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesa di S. Giovanni Battista e pertinenze",,"via Chiesa, 1","Castelfranco Emilia",MO,,,,44.63457812,11.01561717
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesa di San Giacomo Apostolo e del Sacro Cuore di Gesù e pertinenze",,"piazza Repubblica, 1","Castelfranco Emilia",MO,,,,44.54592322,11.0696035
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesa di San Giacomo Maggiore",,"via Emilia angolo via Zanasi","Castelfranco Emilia",MO,,,,44.59484761,11.05251018
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesa di San Giovanni Battista e pertinenze",,"via San Giovanni",Spilamberto,MO,,,,44.53351082,11.02488951
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesa di San Maurizio Martire e pertinenze",,"via per Recovato, 61","Castelfranco Emilia",MO,,,,44.64248887,11.06506504
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesa di San Pietro Apostolo e pertinenze",,"via Chiesa di Rubbiara, 9",Nonantola,MO,,,,44.64894165,11.03946115
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesa di San Pietro di Riolo",,"Via Savioli, 12","Castelfranco Emilia",MO,,,,44.61639005,11.08802205
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesa di San Savino",,"via Marconi",Valsamoggia,BO,,,,44.51449477,11.12906712
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesa di San Savino e beni mobili pertinenziali",,"via S. Savino, 26",Valsamoggia,BO,,,,44.50548825,11.12508604
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesa di San Vincenzo Martire e pertinenze",,"strada Montanara, snc",Modena,MO,,,,44.63990931,10.97679874
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesa di Sant'Andrea di Montebudello",,"via Montebudello, 38",Valsamoggia,BO,,,,44.47961175,11.06381497
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesa di Santa Maria Nascente di Pragatto e pertinenze",,"via Puglie",Valsamoggia,BO,,,,44.50685032,11.13419751
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesa di Santo Stefano e pertinenze",,"via Contessa Matilde, 5",Valsamoggia,BO,,,,44.50348866,11.08318961
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesa e canonica di San Bartolomeo",,"via D'Annunzio, 42","Castelfranco Emilia",MO,,,,44.59486552,11.10206884
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesa Parrocchiale di S. Filippo e Giacomo",,"via Nino Bixio, 38","Castelfranco Emilia",MO,,,,44.62098758,11.04030661
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesa parrocchiale di San Vito",,"Via San Vito",Spilamberto,MO,,,,44.55664163,10.97717053
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesa parrocchiale ed annessi campanile, terreni e canonica",,"strada vicinale chiesa Rastellino","Castelfranco Emilia",MO,,,,44.6357165,11.09453836
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesa sconsacrata di Santa Maria degli Angeli",,"via Santa Maria",Spilamberto,MO,,,,44.53206685,11.02444966
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Chiesetta di S. Filomena",,"via Vittorio veneto",Nonantola,MO,,,,44.67872993,11.04338911
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia",Cimitero,,"via Ghiarole, 2",Spilamberto,MO,,,,44.53663971,11.02153894
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Cimitero napoleonico",,"via Circondaria nord, snc","Castelfranco Emilia",MO,,,,44.59603644,11.0570126
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Complesso immobiliare della Chiesa parrocchiale di Santa Maria Assunta",,"via Crespellani, 7","Castelfranco Emilia",MO,,,,44.59511327,11.05354382
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Convento e scuola materna",,"via Libertà, 98","San Cesario sul Panaro",MO,,,,44.56189482,11.03240568
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Corte e Parco di Villa Boschetti",,"Corso Libertà  49","San Cesario sul Panaro",MO,,,,44.560562,11.03537
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Corte rurale di SanTeodoro e pertinenze",,"via Abbazia, 28-30",Valsamoggia,BO,,,,44.46766864,11.09794562
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Curia Vecchia",,"piazza Caduti Partigiani, 8",Nonantola,MO,,,,44.67779835,11.04289741
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Ex Cantina Sociale di Nonantola - Nucleo storico",,"via Provinciale Ovest",Nonantola,MO,,,,44.67875284,11.03714962
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Ex Convento degli Agostiniani",,"via Don Bondi, 10",Spilamberto,MO,,,,44.53749262,11.01816157
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Fabbricato denominato il ""Palazzaccio""",,"via Santa Maria",Spilamberto,MO,,,,44.53266843,11.02462213
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Forte Urbano",,"via Forte Urbano, 1","Castelfranco Emilia",MO,,,,44.60059663,11.04361532
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Il Castello (Rocca, Torre dell'Orologio, mura di cinta, ecc.)",,"piazza della Rocca",Valsamoggia,BO,,,,44.50305833,11.08315274
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Mulino ad acqua",,"corso Martiri, 122","Castelfranco Emilia",MO,,,,44.59403193,11.05624421
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Oasi di riequilibrio ecologico del ""Torrazzolo""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,oasi_di_riequilibrio_ecologico_del_torrazzolo,w,16483,giovanna_molinari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,oasi_di_riequilibrio_ecologico_del_torrazzolo,w,16484,giovanna_molinari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,oasi_di_riequilibrio_ecologico_del_torrazzolo,w,16485,giovanna_molinari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,oasi_di_riequilibrio_ecologico_del_torrazzolo,w,16486,giovanna_molinari.jpg","Via Due Torrioni 41",Nonantola,MO,,,,44.69193,11.09307
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Oratorio dei Santi Rocco e Sebastiano",,"via San Rocco, 3",Valsamoggia,BO,,,,44.46835838,11.09099841
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Oratorio della Beata Vergine degli Angeli",,"via Emilia Ovest, snc","Castelfranco Emilia",MO,,,,44.60350294,11.02877675
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Oratorio della Beata Vergine dei Prati",,"strada Comunale Pioppa, 4","Castelfranco Emilia",MO,,,,44.61777265,11.0440287
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Oratorio della Beata Vergine del Suffragio",,"piazza Giuseppe Garibaldi",Valsamoggia,BO,,,,44.50527318,11.08323938
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Oratorio della Beata Vergine di San Luca",,"via Abbazia",Valsamoggia,BO,,,,44.46788746,11.09189351
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Oratorio di S. Quirico",,"via Bargellina, 33",Valsamoggia,BO,,,,44.52922089,11.13537471
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Oratorio di San Colombano",,"via dei Mille","Castelfranco Emilia",MO,,,,44.54718687,11.06603409
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Oratorio di San Francesco - Villa Pedrazzi",,"via san Francesco, 10",Valsamoggia,BO,,,,44.50869801,11.11760056
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Oratorio di San Gaetano",,"via San Gaetano","San Cesario sul Panaro",MO,,,,44.57759669,10.99672611
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Oratorio di San Vincenzo Ferreri e pertinenze",,"via Golfiera",Nonantola,MO,,,,44.66928001,11.0667313
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Palazzina ex sede della Cassa di Risparmio",,"via Roncati, 2",Spilamberto,MO,,,,44.53309195,11.02355542
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia",Palazzo,,"via Roma, 59",Nonantola,MO,,,,44.67802513,11.04272547
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Palazzo Aldrovandi",,"via Bargellina, 32",Valsamoggia,BO,,,,44.52736329,11.13591045
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Palazzo Cappi",,"corso Martiri","Castelfranco Emilia",MO,,,,44.59554209,11.05225662
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Palazzo Grassi ora Garagnani",,"via Guglielmo Marconi, 45",Valsamoggia,BO,,,,44.51486892,11.12879844
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Palazzo Nuovo della Partecipanza Agraria - Archivio Storico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,palazzo_nuovo_della_partecipanza_agraria,w,16480,52attiliorighi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,palazzo_nuovo_della_partecipanza_agraria,w,16481,stefano_conventi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,palazzo_nuovo_della_partecipanza_agraria,w,16482,alberto_marchetti.jpg","Via Roma 23",Nonantola,MO,,,,44.67824102,11.04158285
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Palazzo Osti",,"Vie Contessa Matilde, 8",Valsamoggia,BO,,,,44.50435606,11.08309755
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Palazzo Vecchio della Partecipanza Agraria","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,palazzo_vecchio_della_partecipanza_agraria,w,16479,alberto_marchetti.jpg","Via Roma 19",Nonantola,MO,,,,44.67725573,11.04239336
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Piazza Garibaldi e Fonte Garibaldi",,"piazza Garibaldi","Castelfranco Emilia",MO,,,,44.59554162,11.05307567
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Piazza Liberazione - Resti Chiesa di San Lorenzo",,"Piazza Liberazione, 36",Nonantola,MO,,,,44.677491,11.042465
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Pieve di San Michele Arcangelo e pertinenze",,"strada comunale della Pieve, 30",Nonantola,MO,,,,44.67990341,11.04477931
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Ponte di Sant'Ambrogio",,"via Emilia Est",Modena,MO,,,,44.62270736,10.99702203
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Ponte Vecchio sul Panaro a Navicello",,"S.P. n. 255 Km 6+000",Modena,MO,,,,44.66991246,10.9952974
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Resti delle Mura Storiche",,"viale Vittorio Veneto","San Cesario sul Panaro",MO,,,,44.56183219,11.03531927
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Rocca Rangoni",,"piazzale Rangoni, 6-10",Spilamberto,MO,,,,44.53240257,11.02720275
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Santuario della Beata Vergine della Provvidenza",,"via Piumazzo","Castelfranco Emilia",MO,,,,44.55193952,11.10406219
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Santuario della Beata Vergine di Passavia e pertinenze",,"via IV Novembre, 18",Valsamoggia,BO,,,,44.50996226,11.13550663
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Santuario della Madonna del Carmine della Sabbionara e pertinenze",,"via Castelfranco, 5-9",Valsamoggia,BO,,,,44.5101206,11.07798497
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Torrazzo in via dei Mille",,"via dei Mille","Castelfranco Emilia",MO,,,,44.54597245,11.07091692
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Torre civica detta ""Torre dell'Orologio""",,"corso Vittorio Veneto, 68","San Cesario sul Panaro",MO,,,,44.56182742,11.03493524
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Torre dei Modenesi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,torre_dei_modenesi,w,16473,52attiliorighi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,torre_dei_modenesi,w,16474,stefano_conventi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,torre_dei_modenesi,w,16475,52attiliorighi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,mo,2016,nonantola,torre_dei_modenesi,w,16476,albertol_marchetti.jpg","Via Roma",Nonantola,MO,,,,44.67808,11.04107
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Torre Gazzone e pertinenze",,"via Stiore, 4-8",Valsamoggia,BO,,,,44.47823444,11.09955412
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Torre medievale della Rocca Magna",,"via dei Mille","Castelfranco Emilia",MO,,,,44.54642271,11.06803448
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Torrione medioevale",,"Corso Umberto I",Spilamberto,MO,,,,44.533333,11.023777
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Villa Ariosti",,"via Larga","Castelfranco Emilia",MO,,,,44.61083636,11.10361259
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Nonantola - Valsamoggia","Villa Bertoletti Rastelli",,"via Circondaria Nord, 5-7","Castelfranco Emilia",MO,,,,44.59629561,11.0498123