tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Tolè - Abetaia",AMORE,,"Loc. Amore di Sopra, 13",VERGATO,BO,"051 915382",,dina.donati@tin.it,44.3019751,11.0824912
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Tolè - Abetaia","B E B MONTESE DI BARONI LUISA",,"VIA FUCINA, 702",MONTESE,MO,"059 982281",,beb.montese@hotmail.it,44.2737775,10.924835
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Tolè - Abetaia","BELVEDERE sospeso fino al 31/12/2016",,"Via Montanara, 615/C",ZOCCA,MO,"0000 000000",,,44.3448705,10.9952239
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Tolè - Abetaia","CASA ROLA",,"Via Molinaccio, 98","GAGGIO MONTANO",BO,"0534 47237",,roberto.rola@libero.it,44.217154,10.9920051
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Tolè - Abetaia",CASTAGNADELLO,,"Via Serra, 5","CASTEL D'AIANO",BO,"051 6735001",,centurypatjet@libero.it,44.2673853,11.0001948
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Tolè - Abetaia","DALLOMO FERNANDA",,"Via del Segaticcio, 1972",VALSAMOGGIA,BO,"051 6706370",,info@casalalodola.it,44.33895,11.0614
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Tolè - Abetaia","I GERANI",,"Via Ivo Lollini, 36","CASTEL D'AIANO",BO,"051 914149",,,44.2798923,11.0001958
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Tolè - Abetaia","I TIGLI",,"Viale Amaduzzi, 15","GAGGIO MONTANO",BO,"0534 37016",,elisabetta.bruni@hotmail.it,44.1968949,10.9377627
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Tolè - Abetaia","LA CASA DEL FABBRO",,"Via Amore di Sopra, 19",VERGATO,BO,"339 8038185",,lacasadelfabbro@libero.it,44.3003571,11.0357306
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Tolè - Abetaia","LA CASA DI EOLO",,"Via Molinaccio, 77","GAGGIO MONTANO",BO,"0534 47777",,claudio.sancini@libero.it,44.1979814,10.9339074
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Tolè - Abetaia","LA LOCANDA DEL CAVALIERE",,"Via Bocca Ravari , 9","CASTEL D'AIANO",BO,"051 914043","320 9442409",,44.300851,11.014599
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Tolè - Abetaia",MONZONE,,"Via Civetta, 6","CASTEL D'AIANO",BO,"051 912738",,paololucchi@inwind.it,44.2895742,11.0307932
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Tolè - Abetaia","NATURALMENTE INSIEME",,"Via Cassano, 731",MONTESE,MO,"339 8052096",,naturalmenteinsieme@libero.it,44.2692931,10.9392399
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Tolè - Abetaia","OASI DI TESTI SCJLLA",,"VIA RIVA, 415",MONTESE,MO,"339 3520201",,bboasi@gmail.com,44.2554553,10.9246017
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Piccola Cassia","Tolè - Abetaia","ZUCCARINI EDDA",,"Via Roma, 141","GAGGIO MONTANO",BO,"0534 37109",,paolo.boschi2@tin.it,44.1965089,10.9371966
