tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni","ADVENTURE PARK (EX CAPRIOLO)",,"Piazza XXVII Settembre, 14","LIZZANO IN BELVEDERE",BO,"0534 54367",,,44.1708966,10.8734813
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni","AL POGGIO",,"VIA POGGIORASO, 88",SESTOLA,MO,"0536 61147",,info@alpoggio.it,44.2347139,10.7811578
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",APPENNINO,,"Via Marconi, 4","LIZZANO IN BELVEDERE",BO,"0534 53107",,hotelappennino@libero.it,44.1685924,10.8768796
Alberghi,Albergo,"2 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",BOLOGNA,,"VIA FOLI, 14",FANANO,MO,"0536 68929",,hotelbologna@libero.it,44.2081279,10.791739
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",BRUNA,,"Via Svolta, 20","LIZZANO IN BELVEDERE",BO,"0534 51035",,info@hotelbruna.it,44.16452,10.8916
Alberghi,Albergo,"2 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",CALVANELLA,,"VIA PIAN DEL FALCO, 109",SESTOLA,MO,"0536 62388",,info@hotelcalvanella.it,44.2270322,10.7659966
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",CAPRIOLO,,"VIA STATALE OVEST, 28",SESTOLA,MO,"0536 62325",,info@hotel-capriolo.it,44.2295142,10.7623386
Alberghi,Albergo,"1 stella","Piccola Cassia","Rocca Corneta - Capanno Tassoni",CELLA,,"VIA FONDOVALLE, 2537",FANANO,MO,"0536 67072",,michela.berti@lapam.eu,44.2338978,10.8304709
Alberghi,Albergo,"2 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",CIMONE,,"CORSO UMBERTO I, 30",SESTOLA,MO,"0536 62531",,info@hotelcimone.net,44.2293015,10.7712639
Alberghi,Albergo,"2 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni","CIMONE DIPENDENZA",,"CORSO UMBERTO I, 32",SESTOLA,MO,"0536 62531",,info@hotelcimone.net,44.2292018,10.7712679
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni","CORNO ALLE SCALE",,"Via Marconi, 47","LIZZANO IN BELVEDERE",BO,"0534 53004",,hotelcornoallescale@libero.it,44.1708074,10.8715277
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",CRISTALLO,,"PIAZZA PASSERINI, 31",SESTOLA,MO,"0536 62551",,hotel_cristallo@msw.it,44.2303099,10.7668414
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",EVEREST,,"Via Madonna dell'Acero, 91","LIZZANO IN BELVEDERE",BO,"0534 53005",,hotel_everest@obtappennino.it,44.1709285,10.8826666
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",FARNETI,,"Via 3 Novembre, 95","LIZZANO IN BELVEDERE",BO,"0534 51051",,hotelfarneti@libero.it,44.1635683,10.8939368
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",FIRENZE,,"VIA ROMA, 31",FANANO,MO,"0536 68822",,info@hotelfirenzefanano.com,44.2098602,10.7957327
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",GABRIELLA,,"PIAZZA DEI FALCHI, 15",FANANO,MO,"0536 68028",,ristorante@gabriella.it,44.20041,10.76248
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni","GABRIELLA DIPENDENZA",,"PIAZZA DEI FALCHI, 135",FANANO,MO,"0536 68028",,ristorante@gabriella.it,44.172115,10.7774424
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni","HOTEL CORSINI",,"Via Statale, 36","LIZZANO IN BELVEDERE",BO,"0534 53104",,info@hotelcorsini.it,44.202942,10.865394
Alberghi,Albergo,"3 stelle sup.","Piccola Cassia","Rocca Corneta - Capanno Tassoni","HOTEL DEI GALLUCCI",,"VIA PALAZZUOLA, 10",SESTOLA,MO,"0536 60721",,hoteldeigallucci@rhdg.it,44.230587,10.77055
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni","HOTEL DEL CORSO",,"CORSO LIBERTA', 39",SESTOLA,MO,"0536 62010",,info@hoteldelcorso.info,44.229809,10.7692763
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni","HOTEL ELENA",,"Via Caserma, 4",SESTOLA,MO,"0536 61271",,info@hotelelenasestola.it,44.230853,10.7714356
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni","IL MARTIGNANO",,"Via Roma, 51","LIZZANO IN BELVEDERE",BO,"0534 51597",,hotelilmartignano@libero.it,44.1609794,10.8928902
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",ITALIA,,"Via Marconi, 45","LIZZANO IN BELVEDERE",BO,"0534 53211",,info@hotelitalia.bo.it,44.1705393,10.8723408
Alberghi,Albergo,"2 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni","LA PACE",,"VIA ROMA, 6-4-2",FANANO,MO,"0536 68865",,pollaccivano@lapam.eu,44.2088877,10.7953015
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni","LA PIAZZETTA",,"Via Due Giugno, 2","LIZZANO IN BELVEDERE",BO,"0534 53276",,marioriccioni@libero.it,44.1710207,10.8740022
Alberghi,Albergo,"1 stella","Piccola Cassia","Rocca Corneta - Capanno Tassoni",LEONCINO,,"VIA STATALE PER RONCOSCAGLIA, 2",SESTOLA,MO,"0536 67364711",,,44.2367212,10.7492863
Alberghi,Albergo,"2 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni","LOCANDA ROMANA",,"VIA TRENTINO, 2373-2375",FANANO,MO,"0536 67067",,info@locandaromana.it,44.2382184,10.8202788
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",LORY,,"Via Panoramica, 27","LIZZANO IN BELVEDERE",BO,"0534 53010",,loryhotel@hotmail.com,44.1697826,10.8741595
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",MIRAMONTI,,"VIA DELLE VILLE, 11",SESTOLA,MO,"0536 62519",,info@hotelmiramonti.net,44.2275997,10.7709354
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",MIRAMONTI,,"Via Panoramica, 25","LIZZANO IN BELVEDERE",BO,"0534 53060",,silviascazzieri@libero.it,44.1699543,10.873902
Alberghi,Albergo,"2 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",MIRAVALLE,,"VIA VITTORIO VENETO, 23",FANANO,MO,"0536 68909",,,44.2080284,10.7953213
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni","MIRAVALLE 2000",,"Piazza Don Montanari, 2","LIZZANO IN BELVEDERE",BO,"0534 51044",,info@hotelmiravalle2000.it,44.1634726,10.8933523
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",MONTEGRANDE,,"Via Marconi, 27","LIZZANO IN BELVEDERE",BO,"0534 53210",,info@montegrande.it,44.1679453,10.8773748
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",MONTEPIZZO,,"Piazza Don A. Montanari, 1","LIZZANO IN BELVEDERE",BO,"0534 51055",,info@hotelmontepizzo.it,44.1633509,10.8934054
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",NAPPINI,,"Via 3 Novembre, 101","LIZZANO IN BELVEDERE",BO,"0534 51011",,nappo@iol.it,44.1647357,10.8931271
Alberghi,Albergo,"1 stella","Piccola Cassia","Rocca Corneta - Capanno Tassoni","NAPPINI DIPENDENZA",,"Via 3 Novembre, 101","LIZZANO IN BELVEDERE",BO,"0534 51011",,nappo@iol.it,44.1647357,10.8931271
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni","NUOVO PARCO",,"CORSO UMBERTO I, 53",SESTOLA,MO,"0536 62322",,info@hotelnuovoparco.com,44.2277685,10.7738161
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",OLIMPIC,,"VIA RONDELLI, 4",SESTOLA,MO,"0536 60719",,info@hotelolimpicsestola.it,44.2312471,10.7648257
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",PANORAMIC,,"CORSO UMBERTO I, 47",SESTOLA,MO,"320 8206561",,,44.2290281,10.771355
Alberghi,Albergo,"3 stelle sup.","Piccola Cassia","Rocca Corneta - Capanno Tassoni","PARCO EDEN",,"VIALE RIMEMBRANZE, 15",FANANO,MO,"0536 68903",,direzione@parcohotelfanano.it,44.2088166,10.7948352
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni","PARK HOTEL",,"VIA CAMPO DEL LUNGO, 198",FANANO,MO,"0536 69350",,direzione@parkhotelfanano.com,44.2090194,10.790274
Alberghi,Albergo,"1 stella","Piccola Cassia","Rocca Corneta - Capanno Tassoni","PENSIONE ANNA",,"Via della Pieve, 23","LIZZANO IN BELVEDERE",BO,"0534 51116",,,44.1631029,10.8930264
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni","PICCOLO HOTEL TANAMALIA",,"Piazza Guglielmo Marconi, 4","LIZZANO IN BELVEDERE",BO,"0534 51107",,info@piccolohoteltanamalia.it,44.1615789,10.8939208
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",PINETA,,"VIA SALVO D'ACQUISTO, 38-52",FANANO,MO,"0536 69494",,info@hotelpinetafanano.it,44.2105121,10.7954748
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",REGINA,,"VIA CIMONE, 19",SESTOLA,MO,"0536 62336",,info@hotelregina.biz,44.2298454,10.7707594
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",ROMANELLI,,"Via Direttissima, 21","LIZZANO IN BELVEDERE",BO,"0534 53127",,hotelromanelli@libero.it,44.1923634,10.8869501
Alberghi,Albergo,"1 stella","Piccola Cassia","Rocca Corneta - Capanno Tassoni",RONDINARA,,"VIA CORSINI, 20",FANANO,MO,"0536 68855",,fer.goldeneagle@libero.it,44.1892408,10.7571174
Alberghi,Albergo,"4 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni","SAN MARCO",,"VIA DELLE ROSE, 2",SESTOLA,MO,"0536 62330",,info@hotelsanmarcosestola.it,44.2271437,10.7719743
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni","SAN ROCCO",,"CORSO UMBERTO I, 39",SESTOLA,MO,"0536 62382",,info@hotelsanrocco.net,44.2289069,10.771501
Alberghi,Albergo,"2 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",SIREN,,"VIA SALVO D'ACQUISTO, 22",FANANO,MO,"0536 68113",,digiorno.studio@alice.it,44.2104523,10.7959279
Alberghi,Albergo,"2 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",SOLE,,"VIA FOLI, 4",FANANO,MO,"0536 68070",,albergosole1@inwind.it,44.2078887,10.7928654
Alberghi,Albergo,"2 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni","SPORT HOTEL",,"VIA DELLE VILLE, 116",SESTOLA,MO,"0536 62502",,sporthotelsestola@tiscali.it,44.2273843,10.7709736
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",TIROLO,,"VIA DELLE ROSE, 9",SESTOLA,MO,"0536 62523",,info@hoteltirolo.com,44.2271437,10.7719743
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni","VAL CARLINA",,"Via Villaggio Nuovo, 33","LIZZANO IN BELVEDERE",BO,"0534 53160",,valcarlina@libero.it,44.1695424,10.8767754
Alberghi,Albergo,"2 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni","VALLE DEI MONTI",,"VIA FONDOVALLE, 3616",FANANO,MO,"0536 67069",,,44.2302557,10.8230791
Alberghi,Albergo,"2 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni",VIDI,,"Via Panoramica, 47","LIZZANO IN BELVEDERE",BO,"0534 53054",,,44.1669056,10.874531
Alberghi,Albergo,"3 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni","VILLA SVIZZERA",,"Via Marconi, 15","LIZZANO IN BELVEDERE",BO,"0534 53925",,info@albergovillasvizzera.eu,44.1680952,10.877252
Alberghi,Albergo,"2 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni","DELL'ACERO HOTEL RISTORANTE",,"Via Madonna dell'Acero, 182","LIZZANO IN BELVEDERE",BO,"0534 53118",,,44.14934,10.82443
Alberghi,Albergo,"2 stelle","Piccola Cassia","Rocca Corneta - Capanno Tassoni","LA BUONA STELLA",,"VIA CIMONCINO, 1200",FANANO,MO,"0536 61046",,info@hotelbuonastella.it,44.20479,10.73096
