tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via degli Dei","Badolo - Madonna dei Fornelli","A CASA MIA",,"Viale Nuovo, 6","SASSO MARCONI",BO,"051 841565",,lucia.bellofiore@gmail.com,44.3957891,11.2474684
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via degli Dei","Badolo - Madonna dei Fornelli","AL DUTOR",,"Via Vasellara Alta , 13",MONGHIDORO,BO,"329 4146133",,info@aldutor.it,44.2197229,11.313209
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via degli Dei","Badolo - Madonna dei Fornelli","AL SASSO",,"Via Porrettana, 555","SASSO MARCONI",BO,"051 842931",,,44.390149,11.244871
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via degli Dei","Badolo - Madonna dei Fornelli","B&B BOSCHI DI SOPRA",,"Via Boschi di Sopra, 131",MONZUNO,BO,"340 5030780",,boschidisopra@gmail.com,44.241448,11.196785
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via degli Dei","Badolo - Madonna dei Fornelli",BERTOLINO,,"Via Ca' di Berto, 151",MONZUNO,BO,"347 3217610",,info@arpo.it,44.2840831,11.2637155
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via degli Dei","Badolo - Madonna dei Fornelli","CA' DI MAZZA",,"Via Brento, 199",MONZUNO,BO,"051 6778269",,info@bbcadimazza.it,44.359265,11.278162
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via degli Dei","Badolo - Madonna dei Fornelli",GIRAMONDO,,"Via Papa Giovanni XXIII, 4",PIANORO,BO,"337 572929",,info@ornellagironi.it,44.3840184,11.3446472
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via degli Dei","Badolo - Madonna dei Fornelli",GITTI,,"Via Vittorio Emanuele II, 8",MONGHIDORO,BO,"051 6554148",,luciana.benni@alice.it,44.2194106,11.3183642
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via degli Dei","Badolo - Madonna dei Fornelli","IL GLICINE",,"Via Ponte Albano, 78","SASSO MARCONI",BO,"347 4107644",,ilglicine.sasso.marconi@gmail.com,44.393592,11.254378
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via degli Dei","Badolo - Madonna dei Fornelli","IL RIFUGIO DEL VIANDANTE",,"Località Campagne, 9",MONZUNO,BO,"051 6771190",,sumerbibi@interfree.it,44.264825,11.26545
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via degli Dei","Badolo - Madonna dei Fornelli","LA CASETTA DI BADOLO",,"Via Brento, 6","SASSO MARCONI",BO,"338 4539370",,,44.3592558,11.2781219
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via degli Dei","Badolo - Madonna dei Fornelli","LA COLLINA DI AMERAL",,"Via Bonarroti, 1",MONZUNO,BO,"346 0810060",,cla.ino24@gmail.com,44.279767,11.267711
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via degli Dei","Badolo - Madonna dei Fornelli","LA TANA DEGLI SCOIATTOLI",,"Via Napoleonica, 7",LOIANO,BO,"340 2392938",,melegamassimo@iol.it,44.272519,11.317243
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via degli Dei","Badolo - Madonna dei Fornelli","NOVA ARBORA",,"Via Badolo, 35","SASSO MARCONI",BO,"051 8475682",,info@novarbora.com,44.365746,11.2924851
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via degli Dei","Badolo - Madonna dei Fornelli",PICAFLOR,,"Via delle Orchidee, 5","SASSO MARCONI",BO,"051 306749",,andolc@tin.it,44.374569,11.2823781
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via degli Dei","Badolo - Madonna dei Fornelli","PRATI DI MUGNANO",,"Via Vizzano, 6","SASSO MARCONI",BO,"348 7339928",,,44.4041034,11.2734028
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via degli Dei","Badolo - Madonna dei Fornelli","PRATI DI SAN LORENZO",,"Via Gamberi, 5","SASSO MARCONI",BO,"051 841175",,davide.spineti@libero.it,44.4011868,11.2587391
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via degli Dei","Badolo - Madonna dei Fornelli",ROMANI,,"Piazza Madonna della Neve, 13","SAN BENEDETTO VAL DI SAMBRO",BO,"0534 94113",,lapecheronza.erbo@libero.it,44.215678,11.23429
"Bed & Breakfast","Bed & Breakfast","Bed & Breakfast","Via degli Dei","Badolo - Madonna dei Fornelli","SULLA VIA DEGLI DEI",,"Via Brento, 11","SASSO MARCONI",BO,"340 3807128",,attibuszecca@libero.it,44.3399629,11.2927321
